Code : Bureau de vote;Libelle : Bureau de vote;Inscrits;Votants : Nombre de voix;Votants : Pourcentage;Enveloppes : Nombre de voix;Nuls  : Nombre de voix;Nuls : Pourcentage;Blancs  : Nombre de voix;Blancs : Pourcentage;Exprimés  : Nombre de voix;Exprimés : Pourcentage;Procurations  : Nombre de voix;Candidat 01 : Nom;Candidat 01  : Nombre de voix;Candidat 01 : Pourcentage;Candidat 02 : Nom;Candidat 02 : Nombre de voix;Candidat 02 : Pourcentage;Candidat 03 : Nom;Candidat 03 : Nombre de voix;Candidat 03 : Pourcentage;Candidat 04 : Nom;Candidat 04 : Nombre de voix;Candidat 04 : Pourcentage;Candidat 05 : Nom;Candidat 05 : Nombre de voix;Candidat 05 : Pourcentage;Candidat 06 : Nom;Candidat 06 : Nombre de voix;Candidat 06 : Pourcentage;Candidat 07 : Nom;Candidat 07 : Nombre de voix;Candidat 07 : Pourcentage;Candidat 08 : Nom;Candidat 08 : Nombre de voix;Candidat 08 : Pourcentage;Candidat 09 : Nom;Candidat 09 : Nombre de voix;Candidat 09 : Pourcentage;Candidat 10 : Nom;Candidat 10 : Nombre de voix;Candidat 10 : Pourcentage;Candidat 11 : Nom;Candidat 11 : Nombre de voix;Candidat 11 : Pourcentage;Candidat 12 : Nom;Candidat 12 : Nombre de voix;Candidat 12 : Pourcentage;Candidat 13 : Nom;Candidat 13 : Nombre de voix;Candidat 13 : Pourcentage;Candidat 14 : Nom;Candidat 14 : Nombre de voix;Candidat 14 : Pourcentage;Candidat 15 : Nom;Candidat 15 : Nombre de voix;Candidat 15 : Pourcentage;Candidat 16 : Nom;Candidat 16 : Nombre de voix;Candidat 16 : Pourcentage;CIRCONSCRIPTION;Geo Shape;Geo Point
117;ECOLE PRIMAIRE ALFRED CLEMENT;1180;738;62.54;738;1;0.14;4;0.54;733;99.32;59;Marie-José FALIGANT;1;0.14;Caroline FEL;155;21.15;Gaétan DIRAND;16;2.18;Géraldine ROBERT;16;2.18;Jérémie DELAVAUD;1;0.14;Luc BELOT;69;9.41;Franck CADEAU;3;0.41000000000000003;Michelle LE THOMAS;10;1.3599999999999999;Marie BARON;28;3.8200000000000003;Manon CANTIN;75;10.23;Valentin RAMBAULT;6;0.8200000000000001;Matthieu ORPHELIN;288;39.29;Pierrette DUFOUR;1;0.14;Romain LAVEAU;55;7.5;Mathieu SALE;6;0.8200000000000001;Valentin BROUILLARD-DUSONG;3;0.41000000000000003;1ère Circonscription;"{""coordinates"": [[[-0.5414850876, 47.4618299656], [-0.5404036025, 47.4625578057], [-0.5393897045, 47.4618641559], [-0.5372640467, 47.4633072053], [-0.5383941997, 47.4637450155], [-0.5373697006, 47.4648231372], [-0.5366237264, 47.4655323731], [-0.5364453265, 47.4657963451], [-0.5362991325, 47.4660853521], [-0.5391412506000001, 47.4658550051], [-0.5425034763000001, 47.465549382], [-0.5414697453, 47.4649279398], [-0.5400237469, 47.4643938656], [-0.5403618212, 47.4641353453], [-0.5404105384, 47.4639480066], [-0.5405539416, 47.4636175701], [-0.540740824, 47.4633896171], [-0.5411874735000001, 47.4631526151], [-0.542253773, 47.4639184761], [-0.5453334196, 47.4653461768], [-0.5486495915, 47.465039716], [-0.5488133162000001, 47.4648093996], [-0.5414850876, 47.4618299656]]], ""type"": ""Polygon""}";47.46407264019443,-0.5416968511356091
507;ECOLE ANNIE FRATELLINI;925;517;55.89;517;2;0.39;4;0.77;511;98.84;28;Marie-José FALIGANT;3;0.59;Caroline FEL;58;11.35;Gaétan DIRAND;0;0.0;Géraldine ROBERT;5;0.98;Jérémie DELAVAUD;0;0.0;Luc BELOT;51;9.98;Franck CADEAU;2;0.39;Michelle LE THOMAS;3;0.59;Marie BARON;17;3.33;Manon CANTIN;62;12.13;Valentin RAMBAULT;4;0.78;Matthieu ORPHELIN;245;47.95;Pierrette DUFOUR;1;0.19;Romain LAVEAU;40;7.83;Mathieu SALE;7;1.37;Valentin BROUILLARD-DUSONG;13;2.54;1ère Circonscription;"{""coordinates"": [[[-0.5338591919, 47.4713981723], [-0.5322840366, 47.4741510037], [-0.5341073676, 47.474864426], [-0.5346709021, 47.4755990139], [-0.5382652861, 47.473712248], [-0.53902619, 47.4733171507], [-0.540888932, 47.4723369437], [-0.5411570084, 47.4722228343], [-0.5411945526, 47.4722123185], [-0.5404059269, 47.4719384679], [-0.5391800135, 47.4717881367], [-0.5356954872, 47.471713192], [-0.5338591919, 47.4713981723]]], ""type"": ""Polygon""}";47.47315360240215,-0.536036631910459
602;ECOLE ANNIE FRATELLINI;1091;482;44.18;482;4;0.8300000000000001;6;1.24;472;97.93;14;Marie-José FALIGANT;10;2.12;Caroline FEL;49;10.38;Gaétan DIRAND;4;0.85;Géraldine ROBERT;7;1.48;Jérémie DELAVAUD;1;0.19;Luc BELOT;62;13.14;Franck CADEAU;4;0.85;Michelle LE THOMAS;4;0.85;Marie BARON;37;7.84;Manon CANTIN;62;13.14;Valentin RAMBAULT;10;2.12;Matthieu ORPHELIN;172;36.44;Pierrette DUFOUR;0;0.0;Romain LAVEAU;43;9.11;Mathieu SALE;3;0.64;Valentin BROUILLARD-DUSONG;4;0.85;1ère Circonscription;"{""coordinates"": [[[-0.5322840366, 47.4741510037], [-0.5321553823, 47.474353028], [-0.5303756452, 47.4746038344], [-0.5291777755, 47.4747078926], [-0.5263638778, 47.4749547641], [-0.5283064110000001, 47.4762775383], [-0.5282784826, 47.476902279], [-0.5236105602, 47.4786231198], [-0.5232622215, 47.4787896071], [-0.5266905582, 47.4797794805], [-0.5281865311, 47.4789653834], [-0.5304986969000001, 47.4777815508], [-0.5346709021, 47.4755990139], [-0.5341073676, 47.474864426], [-0.5322840366, 47.4741510037]]], ""type"": ""Polygon""}";47.4767504341072,-0.529356299445044
118;ECOLE PRIMAIRE ALFRED CLEMENT;945;457;48.36;457;2;0.44;3;0.66;452;98.9;31;Marie-José FALIGANT;4;0.88;Caroline FEL;55;12.17;Gaétan DIRAND;8;1.77;Géraldine ROBERT;5;1.11;Jérémie DELAVAUD;0;0.0;Luc BELOT;55;12.17;Franck CADEAU;2;0.44;Michelle LE THOMAS;5;1.11;Marie BARON;7;1.55;Manon CANTIN;47;10.4;Valentin RAMBAULT;6;1.33;Matthieu ORPHELIN;230;50.88;Pierrette DUFOUR;2;0.44;Romain LAVEAU;18;3.98;Mathieu SALE;3;0.66;Valentin BROUILLARD-DUSONG;5;1.11;1ère Circonscription;"{""coordinates"": [[[-0.5289892923, 47.4610008737], [-0.528993079, 47.4610578437], [-0.52900432, 47.4612049864], [-0.5290319258, 47.4614585068], [-0.52904925, 47.4616272534], [-0.5290517095, 47.4617101955], [-0.5291113802, 47.4619866865], [-0.5291183592, 47.462021769], [-0.5292305752, 47.4625354409], [-0.5292726753, 47.4627533123], [-0.5292149791, 47.4629679319], [-0.5291733711000001, 47.4631249739], [-0.5291213834, 47.4634494482], [-0.5289552670000001, 47.4639685671], [-0.5289434764000001, 47.4639969301], [-0.5286801338, 47.4646654261], [-0.5286281822000001, 47.4648746472], [-0.5285513111, 47.4650545563], [-0.5284181582, 47.4653545886], [-0.5283908494, 47.4654291663], [-0.5287372991, 47.4655254553], [-0.5290741398000001, 47.4656169947], [-0.5294086916, 47.4657220191], [-0.5295856864, 47.4657799064], [-0.529830079, 47.4658409551], [-0.53008327, 47.465894531000004], [-0.530836529, 47.466076068], [-0.5260165761, 47.4659004043], [-0.5225702280000001, 47.4656079038], [-0.5197250495, 47.4652378188], [-0.5196785335, 47.4654354339], [-0.5196688253, 47.4654752574], [-0.5195674693, 47.4658030312], [-0.5196493439000001, 47.4657922515], [-0.5215962725000001, 47.4658378661], [-0.5228049783000001, 47.4659059766], [-0.524477755, 47.4662280476], [-0.5261233346, 47.4666560926], [-0.5298019742, 47.4679085113], [-0.5315256079, 47.4686380721], [-0.5299711806, 47.4678012322], [-0.5310260354, 47.4673381316], [-0.5330908313, 47.4667474148], [-0.5343462575, 47.4663538682], [-0.5362991325, 47.4660853521], [-0.5364453265, 47.4657963451], [-0.5366237264, 47.4655323731], [-0.5341140709000001, 47.4646133772], [-0.534892545, 47.4642084909], [-0.5361363759000001, 47.4629980669], [-0.5348167540000001, 47.4626334778], [-0.5347808808, 47.4626231411], [-0.5341052518, 47.4623427305], [-0.5337512688, 47.462176997], [-0.5333402312000001, 47.4620058056], [-0.5331817284, 47.4619483487], [-0.5328211620000001, 47.4618452122], [-0.5324830904, 47.4617568732], [-0.5319809913, 47.4615978278], [-0.5316247204, 47.4614893339], [-0.5310581485, 47.4613290156], [-0.5307065905, 47.4612214553], [-0.5306381093, 47.4612059018], [-0.5304081976, 47.4611786279], [-0.5289892923, 47.4610008737]]], ""type"": ""Polygon""}";47.46471088794144,-0.530916096300965
502;LYCEE JOACHIM DU BELLAY;1285;730;56.81;730;1;0.14;5;0.68;724;99.18;44;Marie-José FALIGANT;6;0.8300000000000001;Caroline FEL;131;18.09;Gaétan DIRAND;8;1.1;Géraldine ROBERT;5;0.7000000000000001;Jérémie DELAVAUD;1;0.14;Luc BELOT;74;10.22;Franck CADEAU;1;0.14;Michelle LE THOMAS;7;0.97;Marie BARON;24;3.31;Manon CANTIN;75;10.36;Valentin RAMBAULT;16;2.21;Matthieu ORPHELIN;327;45.17;Pierrette DUFOUR;3;0.41000000000000003;Romain LAVEAU;33;4.5600000000000005;Mathieu SALE;3;0.41000000000000003;Valentin BROUILLARD-DUSONG;10;1.38;1ère Circonscription;"{""coordinates"": [[[-0.5539111711, 47.4775534555], [-0.5487493901, 47.4752824449], [-0.5471096651, 47.4768727093], [-0.546090909, 47.4779008424], [-0.5436853971, 47.4802736986], [-0.5420084424, 47.4793822409], [-0.5417200998, 47.4795374909], [-0.5402382170000001, 47.4800543832], [-0.5401963755, 47.4800702525], [-0.5393384228, 47.480274111], [-0.5390304764, 47.4803427055], [-0.5371541446, 47.480846703], [-0.5370674635, 47.4809251719], [-0.5356894871, 47.4823131114], [-0.5348043664000001, 47.4834678703], [-0.5332613773, 47.4855772748], [-0.5332954509, 47.4856281855], [-0.5351382688, 47.4861574134], [-0.5375712642, 47.4864847654], [-0.5392230686, 47.4869730499], [-0.5455945464, 47.4888585538], [-0.5459258713, 47.4890715928], [-0.5460521896, 47.488944179], [-0.5461197480000001, 47.4888777257], [-0.5462804987000001, 47.488714949], [-0.5465814263000001, 47.4883578819], [-0.5467235411, 47.4881468746], [-0.5469882923, 47.4877534601], [-0.5472378018, 47.4873844639], [-0.5473004396, 47.4872901583], [-0.5473939012, 47.4871522266], [-0.5474462829, 47.4870873191], [-0.5474933291, 47.4870359915], [-0.5475686473, 47.486924728700004], [-0.5477507957000001, 47.4865556391], [-0.5479201298, 47.4863167816], [-0.5479618373, 47.4862293313], [-0.5480369457, 47.4860712534], [-0.5480620251, 47.486033116], [-0.5481925571, 47.4858318265], [-0.5484921386, 47.4855245871], [-0.548645532, 47.4853672547], [-0.5489611082, 47.4849774952], [-0.5491252378, 47.4847741815], [-0.549307859, 47.4845276197], [-0.5493983418, 47.4844148089], [-0.5495950949, 47.4841730347], [-0.5498077085, 47.4838705351], [-0.5500186629, 47.4835670956], [-0.5502940376000001, 47.4831723546], [-0.5503350449000001, 47.48305269], [-0.550351394, 47.4829535925], [-0.5504767751, 47.4827212138], [-0.5507042093, 47.4824339237], [-0.5508454617, 47.4822561616], [-0.5510164278, 47.4820401185], [-0.5511669538, 47.48179454], [-0.5512119805, 47.4817349889], [-0.5512638048, 47.4816638835], [-0.5512851336, 47.4816154158], [-0.5513088975, 47.4815596699], [-0.5512312987, 47.4814976768], [-0.5510178412, 47.4812830999], [-0.5510506758, 47.4812477846], [-0.5511262544000001, 47.4812319543], [-0.5511718426000001, 47.4812046206], [-0.5511996895, 47.4811622554], [-0.5512941157, 47.4811323393], [-0.5514252547, 47.481123084000004], [-0.5515585463, 47.4811003462], [-0.5516234542, 47.4810401835], [-0.5516535161, 47.4809634443], [-0.5517006881000001, 47.4808903208], [-0.5517822246, 47.480826585], [-0.5518462325, 47.4807311537], [-0.551851073, 47.4807102053], [-0.5518711588, 47.4806213472], [-0.5518706056, 47.4806130804], [-0.5518683828000001, 47.4805123927], [-0.5518952542000001, 47.4804098198], [-0.5519410426, 47.48036168], [-0.5520171024, 47.480239946], [-0.5520916979, 47.4801181669], [-0.5521677571, 47.4799964327], [-0.5522147163000001, 47.4798745131], [-0.5522491246, 47.4796087336], [-0.5523024588000001, 47.4794233189], [-0.5523718576000001, 47.4793152055], [-0.5524441732, 47.4792506724], [-0.5525223854, 47.4792524082], [-0.5525582071, 47.4792617509], [-0.5526826747, 47.4790616319], [-0.5539111711, 47.4775534555]]], ""type"": ""Polygon""}";47.48259679549771,-0.544183649483807
513;ECOLE MATERNELLE PAUL VALERY;964;286;29.67;286;3;1.05;5;1.75;278;97.2;7;Marie-José FALIGANT;3;1.08;Caroline FEL;29;10.43;Gaétan DIRAND;1;0.36;Géraldine ROBERT;1;0.36;Jérémie DELAVAUD;0;0.0;Luc BELOT;55;19.78;Franck CADEAU;4;1.43;Michelle LE THOMAS;1;0.36;Marie BARON;38;13.67;Manon CANTIN;52;18.71;Valentin RAMBAULT;6;2.16;Matthieu ORPHELIN;75;26.98;Pierrette DUFOUR;3;1.08;Romain LAVEAU;9;3.24;Mathieu SALE;1;0.36;Valentin BROUILLARD-DUSONG;0;0.0;1ère Circonscription;"{""coordinates"": [[[-0.5270527634000001, 47.4907376862], [-0.5268993653, 47.4893291994], [-0.5286810190000001, 47.4892134643], [-0.5287533365, 47.4892641982], [-0.5287644976, 47.4894560019], [-0.5294695180000001, 47.4894386018], [-0.5297381245, 47.4893068589], [-0.5300958636, 47.4888815627], [-0.5300931999999999, 47.4885659647], [-0.5301088295, 47.4884554584], [-0.5304433743, 47.4883704997], [-0.5308489843, 47.488159743], [-0.5310552467, 47.4879436444], [-0.5310741501, 47.4877665883], [-0.5309767861, 47.487385365], [-0.5267248074, 47.4876481779], [-0.5258176861, 47.4877143204], [-0.5256830690000001, 47.4865399017], [-0.5253047518, 47.4865877359], [-0.5251162505, 47.4849258661], [-0.5269328864, 47.4848330362], [-0.5267556255, 47.4833629683], [-0.5267426872000001, 47.4833061882], [-0.5246593820000001, 47.4833988722], [-0.5232429802, 47.4830133234], [-0.5227176895, 47.4828756502], [-0.5227090063000001, 47.4829309292], [-0.5224983743, 47.4868655067], [-0.5221956344, 47.4870574295], [-0.5216586968, 47.4874393628], [-0.5208508205, 47.4878461202], [-0.5205054739, 47.4880206989], [-0.5202182346, 47.4882402359], [-0.5201865456, 47.4884073242], [-0.5204207048, 47.4884749198], [-0.5217057620000001, 47.4893474821], [-0.521867237, 47.4895647755], [-0.5219593105, 47.4900053216], [-0.5236193037, 47.4902495711], [-0.5254941991000001, 47.4904530229], [-0.5254897620000001, 47.4904562197], [-0.5270527634000001, 47.4907376862]]], ""type"": ""Polygon""}";47.48736005986372,-0.5249770786683501
601;ECOLE ANNIE FRATELLINI;1283;581;45.28;581;5;0.86;6;1.03;570;98.11;12;Marie-José FALIGANT;5;0.88;Caroline FEL;57;10.0;Gaétan DIRAND;10;1.75;Géraldine ROBERT;9;1.58;Jérémie DELAVAUD;1;0.18;Luc BELOT;71;12.46;Franck CADEAU;6;1.05;Michelle LE THOMAS;4;0.7000000000000001;Marie BARON;54;9.47;Manon CANTIN;85;14.91;Valentin RAMBAULT;10;1.75;Matthieu ORPHELIN;218;38.25;Pierrette DUFOUR;5;0.88;Romain LAVEAU;24;4.21;Mathieu SALE;6;1.05;Valentin BROUILLARD-DUSONG;5;0.88;1ère Circonscription;"{""coordinates"": [[[-0.5195553221, 47.4658421187], [-0.5195329896, 47.4658978139], [-0.5195263299, 47.4659115229], [-0.5194378269000001, 47.4660326233], [-0.5192763339, 47.4662524714], [-0.5192274087000001, 47.466299613], [-0.5192202055, 47.4663071258], [-0.5191404291, 47.4664196763], [-0.5189165438000001, 47.4667379483], [-0.5189019124, 47.466771619], [-0.5188960849, 47.4667998891], [-0.5188928883, 47.4668217761], [-0.5188975816, 47.4668445032], [-0.5189065049, 47.4668649404], [-0.5189153582, 47.4668823183], [-0.5189333551, 47.4668994176], [-0.518960567, 47.4669173164], [-0.5190159601000001, 47.4669457013], [-0.5200965901, 47.4675150348], [-0.5201267791, 47.4675317621], [-0.5201333575, 47.4675388548], [-0.5199846566, 47.4676752969], [-0.519103482, 47.468380159], [-0.5192912951, 47.468557215], [-0.5193373277000001, 47.4686046134], [-0.5194338273, 47.4686981944], [-0.5196001812000001, 47.4688499727], [-0.5196706522, 47.4689214769], [-0.5196995767, 47.468963184], [-0.5197467823, 47.4690302652], [-0.5197385880000001, 47.469207083], [-0.5196655408, 47.4694211735], [-0.5196461834, 47.4694756974], [-0.5195825864, 47.4696240408], [-0.5195449353, 47.469703073], [-0.5192928987000001, 47.4701977807], [-0.5191044949, 47.4705907842], [-0.5190728132, 47.4706437027], [-0.5190542828, 47.4707107168], [-0.5190511575, 47.4707336822], [-0.5190127857, 47.4709861525], [-0.5189478091, 47.4711137382], [-0.5187119283, 47.471551857], [-0.5186442803, 47.471641167], [-0.5185422465, 47.4717646594], [-0.5182996457, 47.4720794474], [-0.5176286396, 47.4726066348], [-0.5173088939, 47.472865605], [-0.5171106838, 47.4730408271], [-0.5170495387, 47.4730199096], [-0.5170244013, 47.4730113112], [-0.5162233504, 47.4727324551], [-0.516221964, 47.4727335778], [-0.5162132301, 47.4727400565], [-0.5157627622000001, 47.473014438], [-0.5154889165000001, 47.4731806151], [-0.5154682906, 47.4732621886], [-0.5154635689, 47.4732831314], [-0.5156441872, 47.473790587], [-0.5157889870000001, 47.4741963078], [-0.5158019229, 47.4742312094], [-0.5158082757, 47.4742569474], [-0.5158247245, 47.4743208247], [-0.5158101735, 47.4743317124], [-0.5157698351000001, 47.474370307], [-0.5158469917, 47.4743783122], [-0.5196245627, 47.4744148547], [-0.5206472409, 47.4745705998], [-0.5215131142, 47.4748328632], [-0.5236339292000001, 47.4750121718], [-0.5253408634, 47.4750483096], [-0.5263638778, 47.4749547641], [-0.5291339415, 47.4747117535], [-0.5311389585, 47.4712436011], [-0.5319074412, 47.4688446499], [-0.5318949764, 47.4688369276], [-0.5315256079, 47.4686380721], [-0.5298019742, 47.4679085113], [-0.5261233346, 47.4666560926], [-0.524477755, 47.4662280476], [-0.5228049783000001, 47.4659059766], [-0.5215962725000001, 47.4658378661], [-0.5196493439000001, 47.4657922515], [-0.5195674693, 47.4658030312], [-0.5195553221, 47.4658421187]]], ""type"": ""Polygon""}";47.4707952272184,-0.5242818459365051
109;LYCEE DAVID D'ANGERS;968;620;64.05;620;1;0.16;6;0.97;613;98.87;67;Marie-José FALIGANT;2;0.33;Caroline FEL;198;32.3;Gaétan DIRAND;19;3.1;Géraldine ROBERT;7;1.1400000000000001;Jérémie DELAVAUD;1;0.15;Luc BELOT;34;5.55;Franck CADEAU;3;0.49;Michelle LE THOMAS;0;0.0;Marie BARON;12;1.96;Manon CANTIN;38;6.2;Valentin RAMBAULT;6;0.98;Matthieu ORPHELIN;261;42.58;Pierrette DUFOUR;4;0.65;Romain LAVEAU;20;3.26;Mathieu SALE;2;0.33;Valentin BROUILLARD-DUSONG;6;0.98;1ère Circonscription;"{""coordinates"": [[[-0.5454386278, 47.4694663817], [-0.5486495915, 47.465039716], [-0.5453334196, 47.4653461768], [-0.542253773, 47.4639184761], [-0.5411874735000001, 47.4631526151], [-0.540740824, 47.4633896171], [-0.5405539416, 47.4636175701], [-0.5404105384, 47.4639480066], [-0.5403618212, 47.4641353453], [-0.5400237469, 47.4643938656], [-0.5414697453, 47.4649279398], [-0.5425034763000001, 47.465549382], [-0.5435501185, 47.466158984], [-0.5423836402000001, 47.4670825864], [-0.5415712341, 47.4681490147], [-0.5447068163000001, 47.4692178283], [-0.5454386278, 47.4694663817]]], ""type"": ""Polygon""}";47.466462719207435,-0.5443512091308831
112;ECOLE CONDORCET;1170;697;59.57;697;5;0.72;8;1.15;684;98.13;42;Marie-José FALIGANT;4;0.58;Caroline FEL;87;12.72;Gaétan DIRAND;12;1.75;Géraldine ROBERT;7;1.02;Jérémie DELAVAUD;0;0.0;Luc BELOT;79;11.55;Franck CADEAU;2;0.31;Michelle LE THOMAS;5;0.73;Marie BARON;14;2.05;Manon CANTIN;88;12.87;Valentin RAMBAULT;14;2.05;Matthieu ORPHELIN;304;44.44;Pierrette DUFOUR;3;0.44;Romain LAVEAU;54;7.89;Mathieu SALE;4;0.58;Valentin BROUILLARD-DUSONG;7;1.02;1ère Circonscription;"{""coordinates"": [[[-0.551753165, 47.4585810295], [-0.5521114704, 47.4605948629], [-0.5584783015, 47.4600280675], [-0.5584560062, 47.4596736289], [-0.5585121228000001, 47.4591163393], [-0.5586011331, 47.4588695811], [-0.5539659022, 47.4570986354], [-0.5539922064, 47.4570334455], [-0.5539225409, 47.456976433], [-0.5534747796, 47.4568064428], [-0.5526106242000001, 47.4564529762], [-0.5530140297, 47.4584778466], [-0.551753165, 47.4585810295]]], ""type"": ""Polygon""}";47.4589735960271,-0.554834164363891
107;LYCEE DAVID D'ANGERS;1038;607;58.48;607;4;0.66;4;0.66;599;98.68;35;Marie-José FALIGANT;3;0.5;Caroline FEL;145;24.21;Gaétan DIRAND;5;0.8300000000000001;Géraldine ROBERT;8;1.34;Jérémie DELAVAUD;0;0.0;Luc BELOT;32;5.34;Franck CADEAU;5;0.8300000000000001;Michelle LE THOMAS;3;0.5;Marie BARON;21;3.51;Manon CANTIN;37;6.18;Valentin RAMBAULT;13;2.17;Matthieu ORPHELIN;288;48.08;Pierrette DUFOUR;5;0.8300000000000001;Romain LAVEAU;27;4.51;Mathieu SALE;1;0.17;Valentin BROUILLARD-DUSONG;6;1.0;1ère Circonscription;"{""coordinates"": [[[-0.5490878008, 47.4694415141], [-0.553027524, 47.4664585489], [-0.5492529579000001, 47.4649723653], [-0.5488133162000001, 47.4648093996], [-0.5486495915, 47.465039716], [-0.5454386278, 47.4694663817], [-0.5447068163000001, 47.4692178283], [-0.5445580903, 47.4694664058], [-0.5440153306000001, 47.4697323012], [-0.544172391, 47.4700420834], [-0.5439158198, 47.4703521367], [-0.5470124408, 47.4714293816], [-0.5470860035, 47.4713160109], [-0.5469863381, 47.47126928], [-0.5478479255, 47.4703892176], [-0.5490878008, 47.4694415141]]], ""type"": ""Polygon""}";47.468074095594396,-0.548404774598646
503;ECOLE MATERNELLE MARIE TALET;1216;602;49.51;602;3;0.5;7;1.16;592;98.34;31;Marie-José FALIGANT;0;0.0;Caroline FEL;63;10.64;Gaétan DIRAND;2;0.33;Géraldine ROBERT;3;0.51;Jérémie DELAVAUD;4;0.68;Luc BELOT;74;12.5;Franck CADEAU;3;0.51;Michelle LE THOMAS;10;1.69;Marie BARON;31;5.24;Manon CANTIN;82;13.85;Valentin RAMBAULT;12;2.03;Matthieu ORPHELIN;247;41.72;Pierrette DUFOUR;5;0.84;Romain LAVEAU;46;7.77;Mathieu SALE;0;0.0;Valentin BROUILLARD-DUSONG;10;1.69;1ère Circonscription;"{""coordinates"": [[[-0.5415337071, 47.474242331], [-0.5420007371000001, 47.4735074089], [-0.5382652861, 47.473712248], [-0.5392498108, 47.4748564748], [-0.5408147801000001, 47.4766661253], [-0.5409571075, 47.4769182868], [-0.5418859378, 47.4772719332], [-0.5423174884, 47.4774278821], [-0.5435786059000001, 47.4781928925], [-0.5440274764, 47.4776433744], [-0.5442042890000001, 47.4772402373], [-0.546090909, 47.4779008424], [-0.5471096651, 47.4768727093], [-0.5461469963, 47.4766312536], [-0.5430552310000001, 47.4753783399], [-0.5424421058000001, 47.4748655506], [-0.5415337071, 47.474242331]]], ""type"": ""Polygon""}";47.47587644905236,-0.54236642046626
510;ECOLE VOLTAIRE;914;314;34.35;314;6;1.9100000000000001;5;1.5899999999999999;303;96.5;4;Marie-José FALIGANT;9;2.9699999999999998;Caroline FEL;29;9.57;Gaétan DIRAND;3;0.99;Géraldine ROBERT;2;0.67;Jérémie DELAVAUD;1;0.33;Luc BELOT;51;16.83;Franck CADEAU;1;0.33;Michelle LE THOMAS;6;1.98;Marie BARON;54;17.82;Manon CANTIN;46;15.18;Valentin RAMBAULT;6;1.98;Matthieu ORPHELIN;76;25.08;Pierrette DUFOUR;3;0.99;Romain LAVEAU;10;3.3;Mathieu SALE;1;0.33;Valentin BROUILLARD-DUSONG;5;1.65;1ère Circonscription;"{""coordinates"": [[[-0.5322184188, 47.4873058903], [-0.5332613773, 47.4855772748], [-0.528700958, 47.4835464727], [-0.527924684, 47.4833220393], [-0.5267426872000001, 47.4833061882], [-0.5267556255, 47.4833629683], [-0.5269328864, 47.4848330362], [-0.5251162505, 47.4849258661], [-0.5253047518, 47.4865877359], [-0.5256830690000001, 47.4865399017], [-0.5258176861, 47.4877143204], [-0.5267248074, 47.4876481779], [-0.5309767861, 47.487385365], [-0.5322184188, 47.4873058903]]], ""type"": ""Polygon""}";47.485775075823994,-0.528869360014806
214;ECOLE DES GRANDES MAULEVRIES;1147;585;51.0;585;5;0.85;7;1.2;573;97.95;21;Marie-José FALIGANT;4;0.7000000000000001;Caroline FEL;63;10.99;Gaétan DIRAND;1;0.17;Géraldine ROBERT;8;1.4;Jérémie DELAVAUD;1;0.17;Luc BELOT;91;15.88;Franck CADEAU;1;0.17;Michelle LE THOMAS;5;0.89;Marie BARON;45;7.85;Manon CANTIN;80;13.96;Valentin RAMBAULT;12;2.09;Matthieu ORPHELIN;208;36.3;Pierrette DUFOUR;8;1.4;Romain LAVEAU;32;5.58;Mathieu SALE;4;0.7000000000000001;Valentin BROUILLARD-DUSONG;10;1.75;1ère Circonscription;"{""coordinates"": [[[-0.544900603, 47.4517555621], [-0.5448306729, 47.4517858029], [-0.5407859279, 47.4525630296], [-0.5433657964, 47.4561701527], [-0.5444181924, 47.4576123597], [-0.5456131878, 47.456843082], [-0.5465502631, 47.4561959786], [-0.5465733312000001, 47.4561796026], [-0.5465818275000001, 47.4561835735], [-0.5483674472, 47.4548846789], [-0.5483862808000001, 47.454868522699996], [-0.546053782, 47.4537096975], [-0.5454550041, 47.453249431], [-0.5451366637, 47.4526309893], [-0.5450781625000001, 47.4524427084], [-0.544900603, 47.4517555621]]], ""type"": ""Polygon""}";47.4544633199633,-0.544438337139313
