bureau vote;nom bureau vote;canton;circonscription;inscrits;abstentions;votants_urne;votants_emarg;blancs;nuls;exprimes;BESSAT Caroline;DUPONT Stella;Geo Shape;geo_point_2d
208;ECOLE PRIMAIRE JULES VERNE;02;02;953;414;539;539;25;10;504;188;316;"{""coordinates"": [[[-0.5615647027, 47.4373591239], [-0.5615309849, 47.4373570132], [-0.5615242882, 47.4374174586], [-0.5615179986, 47.4374384526], [-0.5614939157, 47.4374889897], [-0.5614145566, 47.4376295649], [-0.5612996934, 47.4378106747], [-0.5612607412, 47.4378690541], [-0.5611415766, 47.4380097772], [-0.5607098111, 47.4384644017], [-0.560293196, 47.4388937051], [-0.5601585848, 47.439031752], [-0.5601060551, 47.4390915403], [-0.5600160939, 47.4392106511], [-0.5598372783, 47.4394673871], [-0.55951596, 47.4398791601], [-0.5594106328, 47.4400205347], [-0.559101367, 47.4404756052], [-0.5590833065, 47.4405031751], [-0.5590343084, 47.4405939186], [-0.5589204848, 47.4408363123], [-0.5589039474, 47.440886616], [-0.5588519993, 47.4410719951], [-0.5588333247, 47.4411359611], [-0.5587671925, 47.4413810257], [-0.5584830486, 47.4418705258], [-0.5584044998, 47.441999638], [-0.5581183327, 47.4424352638], [-0.5580959723, 47.4424660275], [-0.5580635817, 47.4425075454], [-0.5580237135, 47.4425523552], [-0.5579909074, 47.4425876729], [-0.5578928928, 47.4426342756], [-0.557718857, 47.4426635026], [-0.557552437, 47.4426915041], [-0.557064747, 47.4427917183], [-0.5570235651, 47.4428407102], [-0.5570051536, 47.442863068], [-0.556712585, 47.4432251423], [-0.5566983939, 47.4432411571], [-0.5566780498, 47.443258442], [-0.5566634435, 47.4432682566], [-0.556638313, 47.443281457], [-0.5566159522, 47.44329043], [-0.5566115269, 47.4432937179], [-0.5565860535, 47.4433017965], [-0.5565679133, 47.4433044265], [-0.5565301819, 47.4433118023], [-0.5564997236, 47.443314812], [-0.5564729374, 47.4433270729], [-0.5564340989, 47.443317915], [-0.5563938754, 47.4433118612], [-0.556362996, 47.4433066], [-0.5564035209, 47.443455902], [-0.556590902, 47.4437626643], [-0.5566364271, 47.4440302179], [-0.5567491327, 47.4444566068], [-0.5569553218, 47.4445645155], [-0.5572136229, 47.4446042761], [-0.5573722731, 47.4444364087], [-0.5575264293, 47.4443599827], [-0.5575888097, 47.444377779], [-0.5577081532, 47.4443305192], [-0.5586054004, 47.4433994573], [-0.5589316632, 47.4433561699], [-0.5595698579, 47.4432637313], [-0.5606361048, 47.4432308366], [-0.5616881242, 47.4433064224], [-0.5626269218, 47.4435203783], [-0.5620344985, 47.4460287969], [-0.5628888705, 47.4464437219], [-0.5660978635, 47.4449926114], [-0.5697976974, 47.4465199752], [-0.5701945712, 47.4452740177], [-0.5713265796, 47.4426004551], [-0.5723074996, 47.4417767212], [-0.5723396129, 47.4417549271], [-0.5723331758, 47.4417499939], [-0.5722646044, 47.4416855747], [-0.5718015743, 47.4414237452], [-0.5717033211, 47.441373841], [-0.5716585163, 47.4413450633], [-0.5716103933, 47.4413123364], [-0.5714084617, 47.441155518], [-0.5713650411, 47.4411236359], [-0.571121303, 47.4409806269], [-0.5710661935, 47.440958471], [-0.5704771975, 47.4407357417], [-0.5703578345, 47.4406896411], [-0.5701596042, 47.440609513], [-0.5695539076, 47.4403198536], [-0.5693988159, 47.4402437024], [-0.5690134102, 47.4399970196], [-0.5681262895, 47.4394138724], [-0.5677144503, 47.4391390091], [-0.5669028777, 47.4385420818], [-0.5666150447, 47.4383349657], [-0.5663371908, 47.4381400566], [-0.5662268276, 47.4380697223], [-0.5661168082, 47.4380025289], [-0.56580686, 47.4378553428], [-0.565174561, 47.437556039], [-0.5651546316, 47.4375774547], [-0.5649296697, 47.4378066316], [-0.5645096919, 47.4382307428], [-0.5643148188, 47.4384060435], [-0.5640924651, 47.4386029926], [-0.5640928812, 47.4386091927], [-0.564073495, 47.4385952045], [-0.5638096425, 47.4384268699], [-0.563782097, 47.4384495111], [-0.5635190697, 47.4382697149], [-0.5634532966, 47.4382250139], [-0.5632849762, 47.4380879442], [-0.5632612262, 47.4380761617], [-0.563263995, 47.4380719342], [-0.563235477, 47.438058318], [-0.5632498634, 47.4380432867], [-0.5631482911, 47.4379436844], [-0.562909852, 47.4378118409], [-0.5626676906, 47.4377154987], [-0.5626582751, 47.4377116475], [-0.5626473365, 47.4377088337], [-0.5624922702, 47.4376565343], [-0.5623169225, 47.4375986478], [-0.5620510151, 47.437512312], [-0.562040149, 47.4375105765], [-0.5620323228, 47.4375066761], [-0.5620229135, 47.4375048956], [-0.5620298296, 47.4374932466], [-0.5618146716, 47.4374116465], [-0.5617084779, 47.4373796278], [-0.5616944935, 47.437376908], [-0.5615647027, 47.4373591239]]], ""type"": ""Polygon""}";47.44200413127253,-0.5648391184834353
209;ECOLE CLAUDE MONET;02;02;1086;616;470;470;22;6;442;227;215;"{""coordinates"": [[[-0.5517184614, 47.4444433489], [-0.5520997237, 47.4464129014], [-0.5530434961, 47.4463578264], [-0.5529811968, 47.4449008809], [-0.5537229866, 47.4448447245], [-0.5543203136, 47.4448512702], [-0.5545666473, 47.4449402983], [-0.5548680945, 47.4450535603], [-0.5551817803, 47.4451196226], [-0.5555206695, 47.4450843302], [-0.5570004395, 47.4448497298], [-0.5570401815, 47.4448941564], [-0.5572637697, 47.4451468567], [-0.5575471718, 47.4453552128], [-0.5595645097, 47.4463365985], [-0.5618728685, 47.4474542981], [-0.5628888705, 47.4464437219], [-0.5620344985, 47.4460287969], [-0.5626269218, 47.4435203783], [-0.5616881242, 47.4433064224], [-0.5606361048, 47.4432308366], [-0.5595698579, 47.4432637313], [-0.5589316632, 47.4433561699], [-0.5586054004, 47.4433994573], [-0.5577081532, 47.4443305192], [-0.5575888097, 47.444377779], [-0.5575264293, 47.4443599827], [-0.5573722731, 47.4444364087], [-0.5572136229, 47.4446042761], [-0.5569553218, 47.4445645155], [-0.5567491327, 47.4444566068], [-0.5566364271, 47.4440302179], [-0.556590902, 47.4437626643], [-0.5564035209, 47.443455902], [-0.556362996, 47.4433066], [-0.5558369499, 47.4439540979], [-0.5554949449, 47.4438535235], [-0.5553368933, 47.4438023867], [-0.5553011672, 47.443794123], [-0.5550254903, 47.4437465196], [-0.5549914921, 47.4437402735], [-0.5547580556, 47.4437070356], [-0.5547040509, 47.4436993347], [-0.554700872, 47.4436994327], [-0.5544475542, 47.4436864357], [-0.5542833415, 47.4436800583], [-0.5542326719, 47.4436785574], [-0.5540811983, 47.4436800712], [-0.5537737557, 47.4437289781], [-0.5536278238, 47.4437657072], [-0.553302943, 47.4438297366], [-0.5522996131, 47.4440236027], [-0.5520110046, 47.4440802989], [-0.5519640605, 47.4440868763], [-0.5519580396, 47.4440881421], [-0.5519092353, 47.4440927057], [-0.5518025539, 47.4440991407], [-0.5518036629, 47.4441375546], [-0.5517381754, 47.444188373], [-0.5517019093, 47.4443566074], [-0.5517184614, 47.4444433489]]], ""type"": ""Polygon""}";47.44488893955611,-0.5582472444737318
210;ECOLE CLAUDE MONET;02;02;1063;596;467;467;20;10;437;229;208;"{""coordinates"": [[[-0.5527625823, 47.4505792744], [-0.5542990936, 47.4504343602], [-0.5569320903, 47.4501590223], [-0.5585647033, 47.4501014913], [-0.55969917, 47.4492346941], [-0.5592195961, 47.4490013281], [-0.5588244288, 47.4491796426], [-0.5563451042, 47.4479768384], [-0.5583915976, 47.4475637616], [-0.5595645097, 47.4463365985], [-0.5575471718, 47.4453552128], [-0.5572637697, 47.4451468567], [-0.5570401815, 47.4448941564], [-0.5570004395, 47.4448497298], [-0.5555206695, 47.4450843302], [-0.5551817803, 47.4451196226], [-0.5548680945, 47.4450535603], [-0.5545666473, 47.4449402983], [-0.5543203136, 47.4448512702], [-0.5537229866, 47.4448447245], [-0.5529811968, 47.4449008809], [-0.5530434961, 47.4463578264], [-0.5520997237, 47.4464129014], [-0.5527625823, 47.4505792744]]], ""type"": ""Polygon""}";47.4476963875862,-0.5554737650536515
211;ECOLE DES GRANDES MAULEVRIES;02;02;1101;575;526;526;13;5;508;259;249;"{""coordinates"": [[[-0.5539922064, 47.4570334455], [-0.5527625823, 47.4505792744], [-0.5494704593, 47.4509557363], [-0.5490416978, 47.4525348389], [-0.5473044541, 47.4522652655], [-0.5450781625, 47.4524427084], [-0.5451366637, 47.4526309893], [-0.5454550041, 47.453249431], [-0.546053782, 47.4537096975], [-0.5483862808, 47.4548685227], [-0.5503122597, 47.4556026555], [-0.5508696837, 47.455786932], [-0.5514400664, 47.4560061036], [-0.5526106242, 47.4564529762], [-0.5534747796, 47.4568064428], [-0.5539225409, 47.456976433], [-0.5539922064, 47.4570334455]]], ""type"": ""Polygon""}";47.453525976084094,-0.5504436764076723
212;ECOLE DES GRANDES MAULEVRIES;02;02;965;467;498;498;22;12;464;201;263;"{""coordinates"": [[[-0.5450781625, 47.4524427084], [-0.5473044541, 47.4522652655], [-0.5490416978, 47.4525348389], [-0.5494704593, 47.4509557363], [-0.5527625823, 47.4505792744], [-0.5520997237, 47.4464129014], [-0.5517184614, 47.4444433489], [-0.5471997355, 47.4451970511], [-0.5478264113, 47.4470396733], [-0.5477354362, 47.4472356099], [-0.5467617364, 47.447234384], [-0.546397963, 47.447630762], [-0.5468876469, 47.4484319422], [-0.5442226667, 47.449052714], [-0.5444734944, 47.4503108161], [-0.5448714799, 47.4512954436], [-0.544900603, 47.4517555621], [-0.5450781625, 47.4524427084]]], ""type"": ""Polygon""}";47.44874895942709,-0.5488194301020154
213;ECOLE DES GRANDES MAULEVRIES;02;02;682;341;341;341;14;6;321;141;180;"{""coordinates"": [[[-0.5411070983, 47.4412191981], [-0.5409661561, 47.4412173103], [-0.5409175578, 47.4412229435], [-0.5405541863, 47.4412590347], [-0.5403989048, 47.4412710024], [-0.5402656484, 47.4412928289], [-0.5400464684, 47.441333769], [-0.5398366368, 47.4413775733], [-0.5397044818, 47.4414159331], [-0.5396057593, 47.4414501157], [-0.5395271798, 47.4414878224], [-0.5394666028, 47.4415208349], [-0.5392989875, 47.4416245715], [-0.5391944426, 47.4417088154], [-0.539099725, 47.4418031126], [-0.5389853383, 47.4419468154], [-0.538725407, 47.4422506634], [-0.5386440606, 47.4422926861], [-0.5386126238, 47.4423029244], [-0.5385374441, 47.4423239584], [-0.5384618452, 47.4423387023], [-0.537896791, 47.4424494906], [-0.5377272429, 47.4424764787], [-0.5376876507, 47.4424798534], [-0.5375595793, 47.4424879215], [-0.5375095225, 47.442493598], [-0.5369298701, 47.4425466622], [-0.5368220134, 47.4425593323], [-0.5364315584, 47.4426034436], [-0.5360436705, 47.4426402715], [-0.5358611755, 47.4426562183], [-0.5353923578, 47.4426955238], [-0.535147498, 47.4427196829], [-0.5351386339, 47.4427240963], [-0.5351254226, 47.4427290031], [-0.5357147778, 47.4441115403], [-0.536212646, 47.445150219], [-0.5364104391, 47.4454615537], [-0.5367362103, 47.4459745304], [-0.5376298237, 47.447428051], [-0.5382991737, 47.4484295907], [-0.5389429827, 47.4495454522], [-0.5407859279, 47.4525630296], [-0.5448306729, 47.4517858029], [-0.544900603, 47.4517555621], [-0.5448714799, 47.4512954436], [-0.5444734944, 47.4503108161], [-0.5442226667, 47.449052714], [-0.5468876469, 47.4484319422], [-0.546397963, 47.447630762], [-0.5467617364, 47.447234384], [-0.5477354362, 47.4472356099], [-0.5478264113, 47.4470396733], [-0.5471997355, 47.4451970511], [-0.5517184614, 47.4444433489], [-0.5517019093, 47.4443566074], [-0.5517381754, 47.444188373], [-0.5518036629, 47.4441375546], [-0.5518025539, 47.4440991407], [-0.5517763161, 47.4440958063], [-0.5517363029, 47.4440928959], [-0.5517159478, 47.444086229], [-0.55166118, 47.4440671148], [-0.5516420055, 47.4440562696], [-0.5516306519, 47.4440452737], [-0.5516262925, 47.4440952012], [-0.5516133434, 47.4440841644], [-0.5516019235, 47.444074161], [-0.5515952056, 47.4440650034], [-0.5515896682, 47.4440516675], [-0.5515858586, 47.4440403494], [-0.5515838488, 47.4440321273], [-0.5515828092, 47.444016582], [-0.5515835752, 47.4440062036], [-0.5515826738, 47.443992725], [-0.5516045399, 47.4439068722], [-0.551728912, 47.4434544542], [-0.5520694982, 47.4422539731], [-0.5521802358, 47.4418736475], [-0.5522161506, 47.4417458525], [-0.5522408594, 47.4416350602], [-0.5522803658, 47.4414240456], [-0.5523432044, 47.4411292937], [-0.5523483955, 47.4411156275], [-0.5522025352, 47.4411076919], [-0.5515507048, 47.4410654465], [-0.5507246282, 47.4410254078], [-0.5505120374, 47.4410278073], [-0.5499614876, 47.4410353815], [-0.5495176135, 47.4410345393], [-0.5493907884, 47.4410373599], [-0.549317412, 47.4410396169], [-0.5491530723, 47.4410530455], [-0.548948093, 47.4410779886], [-0.5488938894, 47.441091091], [-0.5487690811, 47.441126084], [-0.5487012408, 47.4411416766], [-0.5485424365, 47.4411704214], [-0.5480939185, 47.441237158], [-0.5478895683, 47.4412715343], [-0.5475781884, 47.4413309008], [-0.5474712974, 47.4413559772], [-0.5473608134, 47.4413749509], [-0.5472608536, 47.4413905396], [-0.5470599613, 47.4414091408], [-0.546863285, 47.4414193281], [-0.546557586, 47.4414266531], [-0.5459103212, 47.4414288964], [-0.5451170583, 47.4414449858], [-0.5450497019, 47.4414459746], [-0.5443419351, 47.4414127004], [-0.5434340441, 47.4413637772], [-0.5433786638, 47.4413592649], [-0.5425946165, 47.4412607911], [-0.5421898529, 47.4412274755], [-0.5416520439, 47.4412191316], [-0.5411070983, 47.4412191981]]], ""type"": ""Polygon""}";47.445523673748355,-0.5431893482386604
701;ECOLE RENE BROSSARD;07;02;1181;597;584;584;25;3;556;246;310;"{""coordinates"": [[[-0.5261645052, 47.4533045463], [-0.5217796098, 47.4537821076], [-0.5209803727, 47.4550982092], [-0.5222859906, 47.4554862462], [-0.520864114, 47.4567143761], [-0.5206855107, 47.4571621913], [-0.5206914272, 47.4575056943], [-0.5202892144, 47.4582032569], [-0.5200051433, 47.4587685477], [-0.5197660259, 47.4591568888], [-0.5206229546, 47.4593581978], [-0.5212680643, 47.4594704296], [-0.5217904772, 47.45929206], [-0.5224586803, 47.459063949], [-0.5267199721, 47.4574525809], [-0.5273599535, 47.4572239517], [-0.5280693886, 47.4568798349], [-0.5300507095, 47.4556861866], [-0.5292880584, 47.4552692092], [-0.5280497816, 47.4544888655], [-0.5261645052, 47.4533045463]]], ""type"": ""Polygon""}";47.4561481843324,-0.5244214917676576
702;ECOLE RENE BROSSARD;07;02;1014;593;421;421;23;6;392;221;171;"{""coordinates"": [[[-0.5094942448, 47.4475792591], [-0.5094768132, 47.4478477478], [-0.5092763262, 47.448682481], [-0.5092525055, 47.4488784116], [-0.5094114919, 47.4493137821], [-0.5094372234, 47.4494480594], [-0.5094218708, 47.4496094274], [-0.5093338697, 47.4499931517], [-0.5092877043, 47.4505459591], [-0.5091413494, 47.4508099937], [-0.5094361984, 47.4510554811], [-0.5094683742, 47.4510783633], [-0.5097332814, 47.4512644337], [-0.5100077671, 47.4514347255], [-0.5103305667, 47.4516169631], [-0.5103685698, 47.451635616], [-0.5103749371, 47.4516395642], [-0.5105279023, 47.4517064934], [-0.5106990193, 47.4517708894], [-0.5108088758, 47.4518122076], [-0.5108484826, 47.4518089319], [-0.5108727831, 47.4518050413], [-0.5109000041, 47.4518011519], [-0.5121926939, 47.452018256], [-0.5125083965, 47.4520709563], [-0.5129726697, 47.4521461458], [-0.5149788315, 47.4524807032], [-0.5149555941, 47.4525467799], [-0.5148455094, 47.4528731058], [-0.5148337851, 47.4529025458], [-0.5157940807, 47.4530248358], [-0.5159284047, 47.4530426239], [-0.516538097, 47.4531185019], [-0.5170752974, 47.4531841603], [-0.5175891082, 47.4532453967], [-0.5174773536, 47.4534761538], [-0.517345553, 47.4537750517], [-0.5171232699, 47.4542792068], [-0.5170580942, 47.454427598], [-0.5167946078, 47.4550493393], [-0.5167761581, 47.4550934808], [-0.5165477122, 47.4553423785], [-0.5164363712, 47.4554652536], [-0.516393893, 47.4555174203], [-0.5162910508, 47.4556523719], [-0.5162087303, 47.4557504121], [-0.5161192029, 47.455853894], [-0.5161001919, 47.4559136294], [-0.5159862775, 47.4560437856], [-0.5157829851, 47.4561413684], [-0.5156682863, 47.4561895218], [-0.5155144594, 47.4562482309], [-0.5154586246, 47.4562831561], [-0.5154225917, 47.4563163978], [-0.5153902961, 47.4563599703], [-0.515297347, 47.4565060545], [-0.5152152005, 47.4566528902], [-0.5151584877, 47.4567668071], [-0.5151381591, 47.4568307242], [-0.5151289206, 47.4568756653], [-0.5151731267, 47.4571744221], [-0.515205929, 47.4573229795], [-0.5151063181, 47.4574827723], [-0.5149886351, 47.4576483377], [-0.5148366183, 47.4578949038], [-0.5155379384, 47.4581507796], [-0.5156978683, 47.4582082164], [-0.5159666969, 47.458314289], [-0.516018754, 47.458336564], [-0.516020663, 47.4583894493], [-0.5160181011, 47.4585131521], [-0.5160161347, 47.4586679006], [-0.516070567, 47.4590047026], [-0.5161040983, 47.4592103228], [-0.5161330495, 47.4592084505], [-0.5161555146, 47.4595015664], [-0.5161712851, 47.4597617515], [-0.5160252267, 47.459891806], [-0.5157676071, 47.4599090166], [-0.5157661496, 47.459909061], [-0.5157165429, 47.4599458674], [-0.5155517265, 47.4600713603], [-0.515499891, 47.4602349206], [-0.5154970561, 47.4602402292], [-0.5154754192, 47.4602823965], [-0.5154562169, 47.4603152155], [-0.5153949288, 47.460430262], [-0.5153743387, 47.4604661846], [-0.5153420448, 47.4605118278], [-0.515308426, 47.4605575113], [-0.5152730786, 47.4606031575], [-0.5152602625, 47.4606181342], [-0.5152303215, 47.4606511901], [-0.5152246429, 47.4606576658], [-0.5151320519, 47.4607611498], [-0.5150892945, 47.4608091825], [-0.5151228707, 47.4608310302], [-0.5151246018, 47.4608351193], [-0.5146057076, 47.4614843483], [-0.5143097654, 47.4618473943], [-0.5142755305, 47.461885803], [-0.5144583493, 47.4620100747], [-0.5154984831, 47.4623190247], [-0.5155252036, 47.462329556], [-0.5157693851, 47.4624560989], [-0.5158028258, 47.4624758796], [-0.5164711551, 47.4628801513], [-0.5166051179, 47.4629602578], [-0.516622696, 47.4629710674], [-0.5166877758, 47.463005461], [-0.5168315778, 47.4630737424], [-0.5168836459, 47.4630961068], [-0.5169738545, 47.4631290144], [-0.5170315398, 47.4626288865], [-0.5174815411, 47.4618919756], [-0.5179409151, 47.4612946989], [-0.5184623584, 47.4608588606], [-0.5191353469, 47.4604360476], [-0.521001399, 47.4595614007], [-0.5212680643, 47.4594704296], [-0.5206229546, 47.4593581978], [-0.5197660259, 47.4591568888], [-0.5200051433, 47.4587685477], [-0.5202892144, 47.4582032569], [-0.5206914272, 47.4575056943], [-0.5206855107, 47.4571621913], [-0.520864114, 47.4567143761], [-0.5222859906, 47.4554862462], [-0.5209803727, 47.4550982092], [-0.5217796098, 47.4537821076], [-0.5212275166, 47.4538383896], [-0.5203904471, 47.453422726], [-0.5187680449, 47.4527264855], [-0.5194300915, 47.4523905288], [-0.5196072209, 47.4522710465], [-0.5197676761, 47.4520682449], [-0.5201513228, 47.4512514041], [-0.5201327716, 47.451249899], [-0.5184122411, 47.4506502899], [-0.518128694, 47.4505519656], [-0.5170681169, 47.4501876626], [-0.516839473, 47.4501105324], [-0.516236465, 47.4499025444], [-0.5154937821, 47.4496458644], [-0.5144238821, 47.4492765098], [-0.5135949709, 47.4489882286], [-0.5133005034, 47.448887074], [-0.5128413712, 47.4487266422], [-0.5118059856, 47.4483708003], [-0.511298745, 47.448199311], [-0.5107738032, 47.448017013], [-0.5097055686, 47.4476497267], [-0.5094942448, 47.4475792591]]], ""type"": ""Polygon""}";47.45456047859639,-0.5163386881305244
703;ECOLE MATERNELLE ADRIEN TIGEOT;07;02;1197;570;627;627;30;6;591;257;334;"{""coordinates"": [[[-0.5351254226, 47.4427290031], [-0.5350325646, 47.4427636323], [-0.534968596, 47.4427916138], [-0.5344011796, 47.4428670708], [-0.5341201032, 47.4429214203], [-0.5336221932, 47.4430062699], [-0.5333554346, 47.4430683728], [-0.5328905943, 47.4432134346], [-0.5327260233, 47.443271417], [-0.5323878021, 47.4434105295], [-0.531819303, 47.4436315131], [-0.5312282852, 47.4438811856], [-0.5303081865, 47.4444077141], [-0.5297614219, 47.4447722677], [-0.5296361439, 47.4448903615], [-0.5293782031, 47.4450633856], [-0.528459916, 47.4456397253], [-0.5279235075, 47.4460226812], [-0.5273361956, 47.4457073026], [-0.5270890885, 47.4455819549], [-0.5269348318, 47.4455855889], [-0.5267726871, 47.4457722466], [-0.5260365363, 47.4464655449], [-0.5259349247, 47.4465964173], [-0.525872558, 47.4467166363], [-0.5258227867, 47.4468666341], [-0.5257912772, 47.447221727], [-0.5257842642, 47.4472780366], [-0.5257202524, 47.4475354377], [-0.5255836852, 47.4477836201], [-0.5251830711, 47.448321245], [-0.5248169996, 47.4491714247], [-0.5242243835, 47.449998447], [-0.5241056107, 47.4502149297], [-0.5240583705, 47.4502651741], [-0.523961897, 47.4503096285], [-0.5237446312, 47.4503121202], [-0.5234617159, 47.4503394861], [-0.5231166415, 47.4503303014], [-0.5220909073, 47.4505598773], [-0.5215046117, 47.450674381], [-0.5208008815, 47.4509357184], [-0.5203249627, 47.451145443], [-0.5202201762, 47.4512047341], [-0.5201513228, 47.4512514041], [-0.5197676761, 47.4520682449], [-0.5196072209, 47.4522710465], [-0.5194300915, 47.4523905288], [-0.5187680449, 47.4527264855], [-0.5203904471, 47.453422726], [-0.5212275166, 47.4538383896], [-0.5217796098, 47.4537821076], [-0.5261645052, 47.4533045463], [-0.5254910774, 47.453098756], [-0.5257972105, 47.4528910454], [-0.525160688, 47.4522272602], [-0.5258833409, 47.451905081], [-0.5276368094, 47.4507165379], [-0.5290123652, 47.4503380936], [-0.5305399313, 47.449782554], [-0.5302917946, 47.4495502754], [-0.529865778, 47.4487606813], [-0.5295515686, 47.4482032136], [-0.5329576645, 47.4466758052], [-0.5361190171, 47.4455640366], [-0.5364104391, 47.4454615537], [-0.536212646, 47.445150219], [-0.5357147778, 47.4441115403], [-0.5351254226, 47.4427290031]]], ""type"": ""Polygon""}";47.448425234674374,-0.5278550164058314
704;ECOLE MATERNELLE ADRIEN TIGEOT;07;02;1193;632;561;561;36;5;520;242;278;"{""coordinates"": [[[-0.531773846, 47.450542294], [-0.5305399313, 47.449782554], [-0.5290123652, 47.4503380936], [-0.5276368094, 47.4507165379], [-0.5258833409, 47.451905081], [-0.525160688, 47.4522272602], [-0.5257972105, 47.4528910454], [-0.5254910774, 47.453098756], [-0.5261645052, 47.4533045463], [-0.5280497816, 47.4544888655], [-0.5292880584, 47.4552692092], [-0.5300507095, 47.4556861866], [-0.5303616792, 47.4555053283], [-0.5316744162, 47.455055034], [-0.5331409591, 47.4547079751], [-0.5342094645, 47.4544083815], [-0.5342476852, 47.4541309655], [-0.535751153, 47.4517413298], [-0.5350835, 47.4516465286], [-0.5335499074, 47.4509147258], [-0.5327839178, 47.4507003766], [-0.531773846, 47.450542294]]], ""type"": ""Polygon""}";47.45267075251427,-0.5305340954084724
705;ECOLE MATERNELLE ADRIEN TIGEOT;07;02;1392;732;660;658;21;11;628;250;378;"{""coordinates"": [[[-0.5364104391, 47.4454615537], [-0.5361190171, 47.4455640366], [-0.5329576645, 47.4466758052], [-0.5295515686, 47.4482032136], [-0.529865778, 47.4487606813], [-0.5302917946, 47.4495502754], [-0.5305399313, 47.449782554], [-0.531773846, 47.450542294], [-0.5327839178, 47.4507003766], [-0.5335499074, 47.4509147258], [-0.5350835, 47.4516465286], [-0.535751153, 47.4517413298], [-0.5342476852, 47.4541309655], [-0.5342094645, 47.4544083815], [-0.5351458287, 47.4541460501], [-0.538658984, 47.4530145369], [-0.5407859279, 47.4525630296], [-0.5389429827, 47.4495454522], [-0.5382991737, 47.4484295907], [-0.5376298237, 47.447428051], [-0.5367362103, 47.4459745304], [-0.5364104391, 47.4454615537]]], ""type"": ""Polygon""}";47.44970573314805,-0.5354286194024619
