Num Bureau de vote;Nom Bureau de vote;Inscrits;Votants Nombre de voix;Votants Pourcentage;Enveloppes Nombre de voix;Enveloppes Pourcentage;Nuls Nombre de voix;Nuls Pourcentage;Blancs Nombre de voix;Blancs Pourcentage;Exprimés Nombre de voix;Exprimés Pourcentage;Procurations;Candidat 01 Nom;Candidat 01 Nombre de voix;Candidat 01 Pourcentage;Candidat 02 Nom;Candidat 02 Nombre de voix;Candidat 02 Pourcentage;CIRCONSCRIPTION;Geo Shape;geo_point_2d
101;HOTEL DE VILLE;1113;401;36.03;401;36.03;12;2.99;40;9.98;349;87.03;43;Caroline FEL;97;27.79;Matthieu ORPHELIN;252;72.21;1ère Circonscription;"{""coordinates"": [[[-0.5556563027, 47.4751384852], [-0.5548264149000001, 47.4743198087], [-0.5530208874, 47.4747554456], [-0.5502041903, 47.4731287787], [-0.5500371723, 47.4730341483], [-0.5495184446, 47.4733398486], [-0.5492509356, 47.4735536359], [-0.5472043262, 47.4745988765], [-0.5487493901, 47.4752824449], [-0.5539111711, 47.4775534555], [-0.5540220683, 47.4774265056], [-0.5541692506, 47.477222624], [-0.5542619167, 47.4770951545], [-0.5545071003, 47.4767542743], [-0.5546046921000001, 47.4766349366], [-0.5547456349000001, 47.4764291752], [-0.5548630309, 47.4762605152], [-0.5549773763, 47.4761157199], [-0.5551296066, 47.4758961042], [-0.5552638274, 47.4757050456], [-0.5553965232, 47.4755130433], [-0.5556563027, 47.4751384852]]], ""type"": ""Polygon""}";47.47522053636832,-0.55178660941795
104;SALONS CURNONSKY - WELCOME;1195;542;45.36;542;45.36;12;2.21;28;5.17;502;92.62;38;Caroline FEL;209;41.63;Matthieu ORPHELIN;293;58.37;1ère Circonscription;"{""coordinates"": [[[-0.5586362473, 47.4686221153], [-0.553027524, 47.4664585489], [-0.5490878008, 47.4694415141], [-0.5513040167000001, 47.4708655327], [-0.5520253834000001, 47.4715525086], [-0.5531733123, 47.4707415705], [-0.5539070394, 47.4702184471], [-0.5541538815, 47.4700852408], [-0.554681255, 47.4701157367], [-0.5549261778, 47.4701839208], [-0.5555458027, 47.4705865057], [-0.5554610360000001, 47.4707147241], [-0.5555289263000001, 47.4707687294], [-0.555369773, 47.4708847417], [-0.5558307567, 47.4711352678], [-0.5582030262000001, 47.4726447569], [-0.562441539, 47.4701247068], [-0.5586362473, 47.4686221153]]], ""type"": ""Polygon""}";47.46954482648445,-0.555495782213131
116;ENSEMBLE PAUL BERT;1054;559;53.04;559;53.04;5;0.9;35;6.26;519;92.84;38;Caroline FEL;204;39.31;Matthieu ORPHELIN;315;60.69;1ère Circonscription;"{""coordinates"": [[[-0.5361230223, 47.4595323526], [-0.5366262728, 47.4588357754], [-0.5366414805, 47.458627585], [-0.5377273651, 47.4589764443], [-0.539504737, 47.4575274014], [-0.5412701522, 47.4561970987], [-0.5424978523, 47.4570202216], [-0.5433657964, 47.4561701527], [-0.5407859279, 47.4525630296], [-0.538658984, 47.4530145369], [-0.5351458287, 47.4541460501], [-0.5339637539000001, 47.455062849], [-0.5330058751, 47.4576018812], [-0.5361230223, 47.4595323526]]], ""type"": ""Polygon""}";47.45589424584091,-0.537871622461226
510;ECOLE VOLTAIRE;914;253;27.68;253;27.68;11;4.35;32;12.65;210;83.0;4;Caroline FEL;83;39.52;Matthieu ORPHELIN;127;60.48;1ère Circonscription;"{""coordinates"": [[[-0.5322184188, 47.4873058903], [-0.5332613773, 47.4855772748], [-0.528700958, 47.4835464727], [-0.527924684, 47.4833220393], [-0.5267426872000001, 47.4833061882], [-0.5267556255, 47.4833629683], [-0.5269328864, 47.4848330362], [-0.5251162505, 47.4849258661], [-0.5253047518, 47.4865877359], [-0.5256830690000001, 47.4865399017], [-0.5258176861, 47.4877143204], [-0.5267248074, 47.4876481779], [-0.5309767861, 47.487385365], [-0.5322184188, 47.4873058903]]], ""type"": ""Polygon""}";47.485775075823994,-0.528869360014806
119;ECOLE PRIMAIRE ALFRED CLEMENT;1177;571;48.51;571;48.51;4;0.7000000000000001;36;6.3;531;93.0;61;Caroline FEL;208;39.17;Matthieu ORPHELIN;323;60.83;1ère Circonscription;"{""coordinates"": [[[-0.5348167540000001, 47.4626334778], [-0.5361363759000001, 47.4629980669], [-0.534892545, 47.4642084909], [-0.5341140709000001, 47.4646133772], [-0.5366237264, 47.4655323731], [-0.5373697006, 47.4648231372], [-0.5383941997, 47.4637450155], [-0.5372640467, 47.4633072053], [-0.5393897045, 47.4618641559], [-0.5404036025, 47.4625578057], [-0.5414850876, 47.4618299656], [-0.5402537099, 47.4613194757], [-0.5418463007000001, 47.4595323777], [-0.5412756670000001, 47.4591262412], [-0.5403883462, 47.4583788351], [-0.5401683033, 47.4582028002], [-0.5399488078, 47.4580329611], [-0.539504737, 47.4575274014], [-0.5377273651, 47.4589764443], [-0.5366414805, 47.458627585], [-0.5366262728, 47.4588357754], [-0.5361230223, 47.4595323526], [-0.5371118399, 47.4601956432], [-0.5362629884, 47.4610357999], [-0.5357758906, 47.461263577], [-0.5348167540000001, 47.4626334778]]], ""type"": ""Polygon""}";47.461375512561,-0.5380467899908891
111;ECOLE CONDORCET;1186;607;51.18;607;51.18;16;2.64;32;5.27;559;92.09;57;Caroline FEL;222;39.71;Matthieu ORPHELIN;337;60.29;1ère Circonscription;"{""coordinates"": [[[-0.5448739755, 47.4582369371], [-0.5488133162000001, 47.4648093996], [-0.5492529579000001, 47.4649723653], [-0.5527705515, 47.4646326696], [-0.5524281095, 47.4625352425], [-0.5521114704, 47.4605948629], [-0.551753165, 47.4585810295], [-0.5502526080000001, 47.4599978952], [-0.5448739755, 47.4582369371]]], ""type"": ""Polygon""}";47.46175590878887,-0.549510290035233
505;ENSEMBLE JEAN MACE;1249;558;44.68;558;44.68;23;4.12;78;13.98;457;81.9;31;Caroline FEL;93;20.35;Matthieu ORPHELIN;364;79.65;1ère Circonscription;"{""coordinates"": [[[-0.5304986969000001, 47.4777815508], [-0.5334608414, 47.4780118521], [-0.5380459556, 47.479359378], [-0.5399769071, 47.4777436692], [-0.5390819640000001, 47.4773703306], [-0.5387870445, 47.4771042051], [-0.5393058087, 47.4763853589], [-0.5383772095, 47.4760804875], [-0.5392498108, 47.4748564748], [-0.5382652861, 47.473712248], [-0.5346709021, 47.4755990139], [-0.5304986969000001, 47.4777815508]]], ""type"": ""Polygon""}";47.47684233700041,-0.536254707280116
109;LYCEE DAVID D'ANGERS;968;546;56.4;546;56.4;7;1.28;25;4.58;514;94.14;57;Caroline FEL;239;46.5;Matthieu ORPHELIN;275;53.5;1ère Circonscription;"{""coordinates"": [[[-0.5454386278, 47.4694663817], [-0.5486495915, 47.465039716], [-0.5453334196, 47.4653461768], [-0.542253773, 47.4639184761], [-0.5411874735000001, 47.4631526151], [-0.540740824, 47.4633896171], [-0.5405539416, 47.4636175701], [-0.5404105384, 47.4639480066], [-0.5403618212, 47.4641353453], [-0.5400237469, 47.4643938656], [-0.5414697453, 47.4649279398], [-0.5425034763000001, 47.465549382], [-0.5435501185, 47.466158984], [-0.5423836402000001, 47.4670825864], [-0.5415712341, 47.4681490147], [-0.5447068163000001, 47.4692178283], [-0.5454386278, 47.4694663817]]], ""type"": ""Polygon""}";47.466462719207435,-0.5443512091308831
112;ECOLE CONDORCET;1170;589;50.34;589;50.34;17;2.89;52;8.83;520;88.28;47;Caroline FEL;145;27.88;Matthieu ORPHELIN;375;72.12;1ère Circonscription;"{""coordinates"": [[[-0.551753165, 47.4585810295], [-0.5521114704, 47.4605948629], [-0.5584783015, 47.4600280675], [-0.5584560062, 47.4596736289], [-0.5585121228000001, 47.4591163393], [-0.5586011331, 47.4588695811], [-0.5539659022, 47.4570986354], [-0.5539922064, 47.4570334455], [-0.5539225409, 47.456976433], [-0.5534747796, 47.4568064428], [-0.5526106242000001, 47.4564529762], [-0.5530140297, 47.4584778466], [-0.551753165, 47.4585810295]]], ""type"": ""Polygon""}";47.4589735960271,-0.554834164363891
107;LYCEE DAVID D'ANGERS;1038;519;50.0;519;50.0;7;1.35;9;1.73;503;96.92;35;Caroline FEL;207;41.15;Matthieu ORPHELIN;296;58.85;1ère Circonscription;"{""coordinates"": [[[-0.5490878008, 47.4694415141], [-0.553027524, 47.4664585489], [-0.5492529579000001, 47.4649723653], [-0.5488133162000001, 47.4648093996], [-0.5486495915, 47.465039716], [-0.5454386278, 47.4694663817], [-0.5447068163000001, 47.4692178283], [-0.5445580903, 47.4694664058], [-0.5440153306000001, 47.4697323012], [-0.544172391, 47.4700420834], [-0.5439158198, 47.4703521367], [-0.5470124408, 47.4714293816], [-0.5470860035, 47.4713160109], [-0.5469863381, 47.47126928], [-0.5478479255, 47.4703892176], [-0.5490878008, 47.4694415141]]], ""type"": ""Polygon""}";47.468074095594396,-0.548404774598646
501;LYCEE JOACHIM DU BELLAY;936;328;35.04;328;35.04;12;3.66;25;7.62;291;88.72;10;Caroline FEL;116;39.86;Matthieu ORPHELIN;175;60.14;1ère Circonscription;"{""coordinates"": [[[-0.5454409787, 47.4738119611], [-0.5438532141, 47.4732513067], [-0.5427161735, 47.4725966664], [-0.5411945526, 47.4722123185], [-0.5411570084, 47.4722228343], [-0.540888932, 47.4723369437], [-0.53902619, 47.4733171507], [-0.5382652861, 47.473712248], [-0.5420007371000001, 47.4735074089], [-0.5415337071, 47.474242331], [-0.5424421058000001, 47.4748655506], [-0.5430552310000001, 47.4753783399], [-0.5461469963, 47.4766312536], [-0.5471096651, 47.4768727093], [-0.5487493901, 47.4752824449], [-0.5472043262, 47.4745988765], [-0.5454409787, 47.4738119611]]], ""type"": ""Polygon""}";47.474512498302055,-0.544200634435284
602;ECOLE ANNIE FRATELLINI;1091;368;33.73;368;33.73;14;3.8;29;7.88;325;88.33;14;Caroline FEL;89;27.38;Matthieu ORPHELIN;236;72.62;1ère Circonscription;"{""coordinates"": [[[-0.5322840366, 47.4741510037], [-0.5321553823, 47.474353028], [-0.5303756452, 47.4746038344], [-0.5291777755, 47.4747078926], [-0.5263638778, 47.4749547641], [-0.5283064110000001, 47.4762775383], [-0.5282784826, 47.476902279], [-0.5236105602, 47.4786231198], [-0.5232622215, 47.4787896071], [-0.5266905582, 47.4797794805], [-0.5281865311, 47.4789653834], [-0.5304986969000001, 47.4777815508], [-0.5346709021, 47.4755990139], [-0.5341073676, 47.474864426], [-0.5322840366, 47.4741510037]]], ""type"": ""Polygon""}";47.4767504341072,-0.529356299445044
103;SALONS CURNONSKY-WELCOME;1184;433;36.57;433;36.57;11;2.54;53;12.24;369;85.22;36;Caroline FEL;104;28.18;Matthieu ORPHELIN;265;71.82;1ère Circonscription;"{""coordinates"": [[[-0.5582030262000001, 47.4726447569], [-0.5558307567, 47.4711352678], [-0.555369773, 47.4708847417], [-0.5555289263000001, 47.4707687294], [-0.5554610360000001, 47.4707147241], [-0.5555458027, 47.4705865057], [-0.5549261778, 47.4701839208], [-0.554681255, 47.4701157367], [-0.5541538815, 47.4700852408], [-0.5539070394, 47.4702184471], [-0.5531733123, 47.4707415705], [-0.5520253834000001, 47.4715525086], [-0.5527530792, 47.4722643172], [-0.5517826401, 47.4729597593], [-0.5512896713000001, 47.4730310183], [-0.5506543485000001, 47.4731024209], [-0.5502041903, 47.4731287787], [-0.5530208874, 47.4747554456], [-0.5548264149000001, 47.4743198087], [-0.5556563027, 47.4751384852], [-0.5562085495, 47.4743977244], [-0.5563726746000001, 47.4741496473], [-0.5564574445, 47.4740214283], [-0.5566377105, 47.4738081499], [-0.5567825282000001, 47.4736386428], [-0.5568478974000001, 47.4735618045], [-0.5582030262000001, 47.4726447569]]], ""type"": ""Polygon""}";47.4726825405359,-0.5544361182720531
110;ECOLE CONDORCET;1198;628;52.42;628;52.42;17;2.71;51;8.12;560;89.17;56;Caroline FEL;234;41.79;Matthieu ORPHELIN;326;58.21;1ère Circonscription;"{""coordinates"": [[[-0.5584783015, 47.4600280675], [-0.5521114704, 47.4605948629], [-0.5524281095, 47.4625352425], [-0.5527705515, 47.4646326696], [-0.5584241872, 47.464087839], [-0.5595663444, 47.4637649432], [-0.5589359344, 47.4621510176], [-0.5584919729, 47.4605291804], [-0.5584783015, 47.4600280675]]], ""type"": ""Polygon""}";47.46233426775087,-0.55568126236409
102;HOTEL DE VILLE;1352;565;41.79;565;41.79;14;2.48;40;7.08;511;90.44;43;Caroline FEL;175;34.25;Matthieu ORPHELIN;336;65.75;1ère Circonscription;"{""coordinates"": [[[-0.5490878008, 47.4694415141], [-0.5478479255, 47.4703892176], [-0.5469863381, 47.47126928], [-0.5470860035, 47.4713160109], [-0.5470124408, 47.4714293816], [-0.5446310598, 47.470600934], [-0.5440782003, 47.4713521902], [-0.543492013, 47.4715049732], [-0.5434757423000001, 47.4715278027], [-0.5427161735, 47.4725966664], [-0.5438532141, 47.4732513067], [-0.5454409787, 47.4738119611], [-0.5472043262, 47.4745988765], [-0.5492509356, 47.4735536359], [-0.5495184446, 47.4733398486], [-0.5500371723, 47.4730341483], [-0.5502041903, 47.4731287787], [-0.5506543485000001, 47.4731024209], [-0.5512896713000001, 47.4730310183], [-0.5517826401, 47.4729597593], [-0.5527530792, 47.4722643172], [-0.5520253834000001, 47.4715525086], [-0.5513040167000001, 47.4708655327], [-0.5490878008, 47.4694415141]]], ""type"": ""Polygon""}";47.47214401371915,-0.547761356648638
115;ENSEMBLE PAUL BERT;961;487;50.68;487;50.68;7;1.44;30;6.16;450;92.4;42;Caroline FEL;157;34.89;Matthieu ORPHELIN;293;65.11;1ère Circonscription;"{""coordinates"": [[[-0.5433657964, 47.4561701527], [-0.5424978523, 47.4570202216], [-0.5412701522, 47.4561970987], [-0.539504737, 47.4575274014], [-0.5399488078, 47.4580329611], [-0.5401683033, 47.4582028002], [-0.5403883462, 47.4583788351], [-0.5412756670000001, 47.4591262412], [-0.5418463007000001, 47.4595323777], [-0.5402537099, 47.4613194757], [-0.5414850876, 47.4618299656], [-0.5488133162000001, 47.4648093996], [-0.5448739755, 47.4582369371], [-0.5433657964, 47.4561701527]]], ""type"": ""Polygon""}";47.46024484373117,-0.543767545841595
106;ECOLE PRIMAIRE DE LA BLANCHERAIE;1014;453;44.67;453;44.67;13;2.87;26;5.74;414;91.39;32;Caroline FEL;165;39.86;Matthieu ORPHELIN;249;60.14;1ère Circonscription;"{""coordinates"": [[[-0.5584241872, 47.464087839], [-0.5527705515, 47.4646326696], [-0.5492529579000001, 47.4649723653], [-0.553027524, 47.4664585489], [-0.5586362473, 47.4686221153], [-0.5589525292, 47.468130552], [-0.5592786387, 47.4663022826], [-0.5584241872, 47.464087839]]], ""type"": ""Polygon""}";47.46594624043225,-0.5557117115141701
514;ECOLE MATERNELLE PAUL VALERY;1052;389;36.98;389;36.98;10;2.5700000000000003;44;11.31;335;86.12;11;Caroline FEL;113;33.73;Matthieu ORPHELIN;222;66.27;1ère Circonscription;"{""coordinates"": [[[-0.5219593105, 47.4900053216], [-0.5209241522, 47.4897481257], [-0.5190746177000001, 47.488986936], [-0.5165046906, 47.4878457191], [-0.5157889719000001, 47.4875349038], [-0.5153172006, 47.4872028837], [-0.5143442968, 47.4862396313], [-0.5085386447, 47.4892529026], [-0.5082733795000001, 47.4893897154], [-0.5084243134, 47.489448428], [-0.5085077766, 47.4894811878], [-0.5085370384, 47.489461661], [-0.5086319437, 47.4894826383], [-0.5086473975, 47.489485320200004], [-0.5087232371, 47.4895193019], [-0.5091461134, 47.489706881000004], [-0.5093181058, 47.4897826902], [-0.5097235926, 47.4899603512], [-0.5103530980000001, 47.4902351073], [-0.5103516439, 47.4902372224], [-0.5106467257, 47.4903663733], [-0.5107144724, 47.490396458], [-0.5108139396, 47.4904401647], [-0.5109149307, 47.4904848155], [-0.5107828421, 47.4906186663], [-0.5106965876, 47.4907043937], [-0.510570109, 47.4908306906], [-0.5103763034000001, 47.4910276429], [-0.5106296603, 47.4910822495], [-0.5107680811, 47.491112347], [-0.5108581521000001, 47.4911324791], [-0.5108271991000001, 47.4911967171], [-0.5111711001, 47.4912765725], [-0.5123827476, 47.4915512681], [-0.5125245778, 47.4915646028], [-0.5130529659, 47.4916097597], [-0.5135811483, 47.4916497883], [-0.5135755317, 47.4916572523], [-0.51375877, 47.4917181269], [-0.5138229906, 47.4917390431], [-0.514224134, 47.4917122529], [-0.5143309216, 47.4917059426], [-0.5147335229000001, 47.4916791062], [-0.5147510191, 47.491734668], [-0.5148076696, 47.4917796744], [-0.515091541, 47.4918094826], [-0.5151474536, 47.4918212869], [-0.5154954620000001, 47.4918947919], [-0.5163942131, 47.492072003], [-0.5168485791, 47.4921546916], [-0.5174965313000001, 47.4922678591], [-0.517558478, 47.492278488], [-0.5181482373, 47.4923694738], [-0.5183087841, 47.4923885341], [-0.518542817, 47.4924519959], [-0.5185787727, 47.492463326], [-0.5188326113, 47.492546983], [-0.5190195394, 47.4925932408], [-0.5191935837, 47.4926315172], [-0.5197766158, 47.4927591656], [-0.5200942248, 47.4928127845], [-0.5201010917000001, 47.4928001498], [-0.5203664557000001, 47.4928512183], [-0.5204160633, 47.4928600609], [-0.5210635592, 47.4929680905], [-0.5216130658, 47.4930748723], [-0.5219735632, 47.4931521194], [-0.5220995287, 47.4931805126], [-0.5221370766, 47.4931917931], [-0.5221511394, 47.4931955061], [-0.5221776083, 47.4932019922], [-0.5222198072, 47.4932152918], [-0.5222527149, 47.4932267137], [-0.5222794582, 47.4932373332], [-0.5223112535000001, 47.4932540113], [-0.5223209503, 47.4932619993], [-0.5223439436, 47.4932841681], [-0.5223652743, 47.4933053071], [-0.5224481072, 47.4934003837], [-0.5225984726, 47.4934040818], [-0.5227600703, 47.49339087], [-0.5229292907, 47.4933784159], [-0.5229679084000001, 47.4936379017], [-0.5230031166, 47.4939140587], [-0.5230560353, 47.4941108012], [-0.5231014729, 47.4941488525], [-0.5231704023, 47.494194561], [-0.5232659983, 47.4942497206], [-0.5233277968, 47.4942800696], [-0.5234332479, 47.4943235835], [-0.5234820852000001, 47.4943428028], [-0.5235731286, 47.4943754111], [-0.5238291431000001, 47.4944475562], [-0.5239754776000001, 47.4944825292], [-0.5240283456, 47.4944944222], [-0.5240300023, 47.4944953621], [-0.5240330517, 47.4944952691], [-0.5240563348, 47.494499781], [-0.5241661669000001, 47.4945172293], [-0.5243179037, 47.4945395216], [-0.5245492062, 47.4945636178], [-0.5246760810000001, 47.4945816261], [-0.5247784875, 47.4946012812], [-0.5250370002, 47.4946629929], [-0.5251594946, 47.4947090465], [-0.5252068195, 47.4947294818], [-0.5252798366, 47.4947666907], [-0.5255424068, 47.4949154356], [-0.5258087816, 47.495073428], [-0.525889775, 47.4951166958], [-0.5259494249000001, 47.4951366645], [-0.526230733, 47.4952194675], [-0.5267807912, 47.4954279533], [-0.5284347978, 47.4932758301], [-0.5296171066, 47.4912180482], [-0.5270527634000001, 47.4907376862], [-0.5254897620000001, 47.4904562197], [-0.5254941991000001, 47.4904530229], [-0.5236193037, 47.4902495711], [-0.5219593105, 47.4900053216]]], ""type"": ""Polygon""}";47.49084484548624,-0.5191707605778291
117;ECOLE PRIMAIRE ALFRED CLEMENT;1180;622;52.71;622;52.71;9;1.45;30;4.82;583;93.73;43;Caroline FEL;218;37.39;Matthieu ORPHELIN;365;62.61;1ère Circonscription;"{""coordinates"": [[[-0.5414850876, 47.4618299656], [-0.5404036025, 47.4625578057], [-0.5393897045, 47.4618641559], [-0.5372640467, 47.4633072053], [-0.5383941997, 47.4637450155], [-0.5373697006, 47.4648231372], [-0.5366237264, 47.4655323731], [-0.5364453265, 47.4657963451], [-0.5362991325, 47.4660853521], [-0.5391412506000001, 47.4658550051], [-0.5425034763000001, 47.465549382], [-0.5414697453, 47.4649279398], [-0.5400237469, 47.4643938656], [-0.5403618212, 47.4641353453], [-0.5404105384, 47.4639480066], [-0.5405539416, 47.4636175701], [-0.540740824, 47.4633896171], [-0.5411874735000001, 47.4631526151], [-0.542253773, 47.4639184761], [-0.5453334196, 47.4653461768], [-0.5486495915, 47.465039716], [-0.5488133162000001, 47.4648093996], [-0.5414850876, 47.4618299656]]], ""type"": ""Polygon""}";47.46407264019443,-0.5416968511356091
509;ECOLE VOLTAIRE;959;335;34.93;335;34.93;7;2.09;24;7.16;304;90.75;13;Caroline FEL;107;35.2;Matthieu ORPHELIN;197;64.8;1ère Circonscription;"{""coordinates"": [[[-0.5227176895, 47.4828756502], [-0.5232429802, 47.4830133234], [-0.5246593820000001, 47.4833988722], [-0.5267426872000001, 47.4833061882], [-0.527924684, 47.4833220393], [-0.528700958, 47.4835464727], [-0.5332613773, 47.4855772748], [-0.5348043664000001, 47.4834678703], [-0.5319496214, 47.4830837628], [-0.5312406062, 47.482856214], [-0.5307813358, 47.4826750496], [-0.5307050076000001, 47.4826338039], [-0.5308705027, 47.4824740554], [-0.5316261130000001, 47.4818590275], [-0.5321588337000001, 47.4815094066], [-0.532152626, 47.4814161349], [-0.5317191075000001, 47.4813463767], [-0.5301709699, 47.480869319], [-0.5299913555, 47.4807927831], [-0.5277435694, 47.4800899189], [-0.5266905582, 47.4797794805], [-0.5222686419, 47.4821115852], [-0.5215750381, 47.482483712], [-0.5220447992, 47.4826853911], [-0.5222593222, 47.4827556522], [-0.5227176895, 47.4828756502]]], ""type"": ""Polygon""}";47.482450090768516,-0.528376653636763
513;ECOLE MATERNELLE PAUL VALERY;964;224;23.24;224;23.24;10;4.47;13;5.8;201;89.73;7;Caroline FEL;88;43.78;Matthieu ORPHELIN;113;56.22;1ère Circonscription;"{""coordinates"": [[[-0.5270527634000001, 47.4907376862], [-0.5268993653, 47.4893291994], [-0.5286810190000001, 47.4892134643], [-0.5287533365, 47.4892641982], [-0.5287644976, 47.4894560019], [-0.5294695180000001, 47.4894386018], [-0.5297381245, 47.4893068589], [-0.5300958636, 47.4888815627], [-0.5300931999999999, 47.4885659647], [-0.5301088295, 47.4884554584], [-0.5304433743, 47.4883704997], [-0.5308489843, 47.488159743], [-0.5310552467, 47.4879436444], [-0.5310741501, 47.4877665883], [-0.5309767861, 47.487385365], [-0.5267248074, 47.4876481779], [-0.5258176861, 47.4877143204], [-0.5256830690000001, 47.4865399017], [-0.5253047518, 47.4865877359], [-0.5251162505, 47.4849258661], [-0.5269328864, 47.4848330362], [-0.5267556255, 47.4833629683], [-0.5267426872000001, 47.4833061882], [-0.5246593820000001, 47.4833988722], [-0.5232429802, 47.4830133234], [-0.5227176895, 47.4828756502], [-0.5227090063000001, 47.4829309292], [-0.5224983743, 47.4868655067], [-0.5221956344, 47.4870574295], [-0.5216586968, 47.4874393628], [-0.5208508205, 47.4878461202], [-0.5205054739, 47.4880206989], [-0.5202182346, 47.4882402359], [-0.5201865456, 47.4884073242], [-0.5204207048, 47.4884749198], [-0.5217057620000001, 47.4893474821], [-0.521867237, 47.4895647755], [-0.5219593105, 47.4900053216], [-0.5236193037, 47.4902495711], [-0.5254941991000001, 47.4904530229], [-0.5254897620000001, 47.4904562197], [-0.5270527634000001, 47.4907376862]]], ""type"": ""Polygon""}";47.48736005986372,-0.5249770786683501
