Code : Bureau de vote;Libelle : Bureau de vote;Inscrits;Votants : Nombre de voix;Votants : Pourcentage;Enveloppes : Nombre de voix;Nuls  : Nombre de voix;Nuls : Pourcentage;Blancs  : Nombre de voix;Blancs : Pourcentage;Exprimés  : Nombre de voix;Exprimés : Pourcentage;Procurations  : Nombre de voix;Candidat 01 : Nom;Candidat 01  : Nombre de voix;Candidat 01 : Pourcentage;Candidat 02 : Nom;Candidat 02 : Nombre de voix;Candidat 02 : Pourcentage;Candidat 03 : Nom;Candidat 03 : Nombre de voix;Candidat 03 : Pourcentage;Candidat 04 : Nom;Candidat 04 : Nombre de voix;Candidat 04 : Pourcentage;Candidat 05 : Nom;Candidat 05 : Nombre de voix;Candidat 05 : Pourcentage;Candidat 06 : Nom;Candidat 06 : Nombre de voix;Candidat 06 : Pourcentage;Candidat 07 : Nom;Candidat 07 : Nombre de voix;Candidat 07 : Pourcentage;Candidat 08 : Nom;Candidat 08 : Nombre de voix;Candidat 08 : Pourcentage;Candidat 09 : Nom;Candidat 09 : Nombre de voix;Candidat 09 : Pourcentage;Candidat 10 : Nom;Candidat 10 : Nombre de voix;Candidat 10 : Pourcentage;Candidat 11 : Nom;Candidat 11 : Nombre de voix;Candidat 11 : Pourcentage;Candidat 12 : Nom;Candidat 12 : Nombre de voix;Candidat 12 : Pourcentage;Candidat 13 : Nom;Candidat 13 : Nombre de voix;Candidat 13 : Pourcentage;Candidat 14 : Nom;Candidat 14 : Nombre de voix;Candidat 14 : Pourcentage;CIRCONSCRIPTION;Geo Shape;Geo Point
211;ECOLE DES GRANDES MAULEVRIES;1060;524;49.43;524;4;0.76;8;1.53;512;97.71;26;Henry JEANVOINE;5;0.98;Valentin BELHADJALI;25;4.88;Romain DOLAIS;36;7.03;Florence RAYMOND-AUGIER;30;5.86;Stella DUPONT;209;40.82;Tiphaine PRIER;65;12.7;Guillaume DEPRAZ;8;1.56;Laurent DAMOUR;10;1.9500000000000002;Jean-Baptiste ROULEAU;12;2.34;Maxence HENRY;77;15.04;Alain PAGANO;15;2.93;Isabelle DEPOORTER;5;0.98;Philippe LEBRUN;2;0.39;Abdel-Rahmène AZZOUZI;13;2.54;2ème Circonscription;"{""coordinates"": [[[-0.5539922064, 47.4570334455], [-0.5527625823, 47.4505792744], [-0.5494704593, 47.4509557363], [-0.5490416978, 47.4525348389], [-0.5473044541000001, 47.4522652655], [-0.5450781625000001, 47.4524427084], [-0.5451366637, 47.4526309893], [-0.5454550041, 47.453249431], [-0.546053782, 47.4537096975], [-0.5483862808000001, 47.454868522699996], [-0.5503122597, 47.4556026555], [-0.5508696837, 47.455786932], [-0.5514400664, 47.4560061036], [-0.5526106242000001, 47.4564529762], [-0.5534747796, 47.4568064428], [-0.5539225409, 47.456976433], [-0.5539922064, 47.4570334455]]], ""type"": ""Polygon""}";47.45352597608412,-0.550443676407672
208;ECOLE PRIMAIRE JULES VERNE;948;558;58.86;558;6;1.08;8;1.43;544;97.49;23;Henry JEANVOINE;4;0.73;Valentin BELHADJALI;26;4.78;Romain DOLAIS;39;7.17;Florence RAYMOND-AUGIER;24;4.41;Stella DUPONT;230;42.28;Tiphaine PRIER;41;7.54;Guillaume DEPRAZ;2;0.37;Laurent DAMOUR;24;4.41;Jean-Baptiste ROULEAU;15;2.76;Maxence HENRY;103;18.93;Alain PAGANO;9;1.65;Isabelle DEPOORTER;5;0.92;Philippe LEBRUN;2;0.37;Abdel-Rahmène AZZOUZI;20;3.68;2ème Circonscription;"{""coordinates"": [[[-0.5615647027, 47.4373591239], [-0.5615309849, 47.4373570132], [-0.5615242882, 47.4374174586], [-0.5615179986000001, 47.4374384526], [-0.5614939157000001, 47.4374889897], [-0.5614145566000001, 47.4376295649], [-0.5612996934, 47.4378106747], [-0.5612607412, 47.4378690541], [-0.5611415766, 47.4380097772], [-0.5607098111000001, 47.4384644017], [-0.560293196, 47.4388937051], [-0.5601585848, 47.439031752], [-0.5601060551, 47.4390915403], [-0.5600160939000001, 47.4392106511], [-0.5598372783000001, 47.4394673871], [-0.55951596, 47.4398791601], [-0.5594106328, 47.4400205347], [-0.559101367, 47.4404756052], [-0.5590833065, 47.4405031751], [-0.5590343084, 47.4405939186], [-0.5589204848, 47.4408363123], [-0.5589039474, 47.440886616], [-0.5588519993000001, 47.4410719951], [-0.5588333247, 47.4411359611], [-0.5587671925000001, 47.4413810257], [-0.5584830486, 47.4418705258], [-0.5584044998000001, 47.441999638], [-0.5581183327, 47.4424352638], [-0.5580959723, 47.4424660275], [-0.5580635817, 47.4425075454], [-0.5580237135, 47.4425523552], [-0.5579909074, 47.4425876729], [-0.5578928928, 47.4426342756], [-0.557718857, 47.4426635026], [-0.557552437, 47.4426915041], [-0.5570647470000001, 47.4427917183], [-0.5570235651000001, 47.4428407102], [-0.5570051536, 47.442863068], [-0.556712585, 47.4432251423], [-0.5566983939, 47.4432411571], [-0.5566780498, 47.443258442], [-0.5566634435, 47.4432682566], [-0.556638313, 47.443281457], [-0.5566159522, 47.44329043], [-0.5566115269, 47.4432937179], [-0.5565860535, 47.4433017965], [-0.5565679133, 47.4433044265], [-0.5565301819, 47.4433118023], [-0.5564997236, 47.443314812], [-0.5564729374, 47.4433270729], [-0.5564340989000001, 47.443317915], [-0.5563938754000001, 47.4433118612], [-0.556362996, 47.4433066], [-0.5564035209, 47.443455902], [-0.556590902, 47.4437626643], [-0.5566364271, 47.4440302179], [-0.5567491327, 47.4444566068], [-0.5569553218000001, 47.4445645155], [-0.5572136229, 47.4446042761], [-0.5573722731, 47.4444364087], [-0.5575264293000001, 47.4443599827], [-0.5575888097, 47.444377779], [-0.5577081532, 47.4443305192], [-0.5586054004000001, 47.4433994573], [-0.5589316632, 47.4433561699], [-0.5595698579, 47.4432637313], [-0.5606361048, 47.4432308366], [-0.5616881242, 47.4433064224], [-0.5626269218000001, 47.4435203783], [-0.5620344985, 47.4460287969], [-0.5628888705, 47.4464437219], [-0.5660978635, 47.4449926114], [-0.5697976974, 47.4465199752], [-0.5701945712, 47.4452740177], [-0.5713265796, 47.4426004551], [-0.5723074996, 47.4417767212], [-0.5723396129, 47.4417549271], [-0.5723331758, 47.4417499939], [-0.5722646044, 47.4416855747], [-0.5718015743, 47.4414237452], [-0.5717033211, 47.441373841], [-0.5716585163, 47.4413450633], [-0.5716103933000001, 47.4413123364], [-0.5714084617, 47.441155518], [-0.5713650411, 47.4411236359], [-0.5711213030000001, 47.4409806269], [-0.5710661935, 47.440958471], [-0.5704771975, 47.4407357417], [-0.5703578345, 47.4406896411], [-0.5701596042, 47.440609513], [-0.5695539076, 47.4403198536], [-0.5693988159, 47.4402437024], [-0.5690134102000001, 47.4399970196], [-0.5681262895, 47.4394138724], [-0.5677144503, 47.4391390091], [-0.5669028777, 47.4385420818], [-0.5666150447, 47.4383349657], [-0.5663371908, 47.4381400566], [-0.5662268276, 47.4380697223], [-0.5661168082, 47.4380025289], [-0.56580686, 47.4378553428], [-0.5651745610000001, 47.437556039], [-0.5651546316, 47.4375774547], [-0.5649296697, 47.4378066316], [-0.5645096919, 47.4382307428], [-0.5643148188, 47.4384060435], [-0.5640924651, 47.4386029926], [-0.5640928812, 47.4386091927], [-0.564073495, 47.4385952045], [-0.5638096425, 47.4384268699], [-0.563782097, 47.4384495111], [-0.5635190697, 47.4382697149], [-0.5634532966, 47.4382250139], [-0.5632849762000001, 47.4380879442], [-0.5632612262000001, 47.4380761617], [-0.563263995, 47.4380719342], [-0.563235477, 47.438058318], [-0.5632498634, 47.4380432867], [-0.5631482911, 47.4379436844], [-0.562909852, 47.4378118409], [-0.5626676906, 47.4377154987], [-0.5626582751, 47.4377116475], [-0.5626473365, 47.4377088337], [-0.5624922702, 47.4376565343], [-0.5623169225, 47.4375986478], [-0.5620510151, 47.437512312], [-0.562040149, 47.4375105765], [-0.5620323228, 47.4375066761], [-0.5620229135, 47.4375048956], [-0.5620298296, 47.4374932466], [-0.5618146716, 47.4374116465], [-0.5617084779, 47.4373796278], [-0.5616944935, 47.437376908], [-0.5615647027, 47.4373591239]]], ""type"": ""Polygon""}";47.442004131272554,-0.564839118483435
206;ECOLE MATERNELLE J.J.ROUSSEAU;930;557;59.89;557;2;0.36;8;1.44;547;98.2;26;Henry JEANVOINE;5;0.91;Valentin BELHADJALI;36;6.58;Romain DOLAIS;39;7.13;Florence RAYMOND-AUGIER;24;4.39;Stella DUPONT;224;40.95;Tiphaine PRIER;50;9.14;Guillaume DEPRAZ;5;0.91;Laurent DAMOUR;15;2.74;Jean-Baptiste ROULEAU;17;3.11;Maxence HENRY;86;15.72;Alain PAGANO;13;2.38;Isabelle DEPOORTER;6;1.1;Philippe LEBRUN;7;1.28;Abdel-Rahmène AZZOUZI;20;3.66;2ème Circonscription;"{""coordinates"": [[[-0.5723396129, 47.4417549271], [-0.5723074996, 47.4417767212], [-0.5713265796, 47.4426004551], [-0.5701945712, 47.4452740177], [-0.5697976974, 47.4465199752], [-0.5692357385, 47.4477470846], [-0.5684056256000001, 47.4492212753], [-0.5667638082, 47.4519002861], [-0.5655139057, 47.4530063615], [-0.5685961413, 47.4548809692], [-0.5703327968, 47.45593623], [-0.571701364, 47.4567308375], [-0.572422253, 47.4572516671], [-0.5728399418, 47.4578378845], [-0.5730726841, 47.4584298256], [-0.5729724284000001, 47.4591930707], [-0.5726610274, 47.4599794186], [-0.5717528951, 47.4612525428], [-0.5708623015000001, 47.4623527738], [-0.5701040169, 47.463942158], [-0.5727390477000001, 47.465439987], [-0.5746343922, 47.4635921651], [-0.5758353044, 47.4615290972], [-0.5768907398, 47.4592866527], [-0.5766499493, 47.4588932422], [-0.5773302487, 47.4568774357], [-0.5778557359000001, 47.4559733226], [-0.5783795427, 47.4550681779], [-0.5790010662, 47.4548173161], [-0.5799429012, 47.4544361283], [-0.5824019752, 47.4534408463], [-0.5826927695, 47.4533040484], [-0.5841382196, 47.4526278753], [-0.5855510216, 47.4516712205], [-0.5859480890000001, 47.4515436282], [-0.5874043882000001, 47.4510725541], [-0.5882624622, 47.4510625373], [-0.58908932, 47.4506338802], [-0.5889936142000001, 47.4506005687], [-0.5889404231, 47.4505834937], [-0.5885717298, 47.4504962701], [-0.5883477825, 47.4504451549], [-0.5882682757000001, 47.4504236752], [-0.588221045, 47.4504044336], [-0.5880186605000001, 47.4503089761], [-0.5876661864, 47.4501454286], [-0.5874675297, 47.4500363477], [-0.5870056562, 47.4497703072], [-0.5869019182, 47.4497320212], [-0.5862249634000001, 47.4495007559], [-0.5851207919, 47.4488361418], [-0.5839921483, 47.4481723678], [-0.5831331488, 47.4476466229], [-0.5827361892, 47.447368196], [-0.5819752758, 47.4468891922], [-0.5815542157, 47.4466842649], [-0.5811972315, 47.4465437098], [-0.5794834149, 47.4459166912], [-0.5790048593, 47.4456304282], [-0.5786791162, 47.4454982614], [-0.5784954210000001, 47.4454530832], [-0.5783326211, 47.4453988827], [-0.5783538651, 47.445373372], [-0.5781451609, 47.4452978137], [-0.5781299432, 47.445322147], [-0.5779495593, 47.4452571458], [-0.5776292845000001, 47.4451154421], [-0.577098428, 47.4448702321], [-0.5769139534000001, 47.4447897786], [-0.5768160341, 47.4447450006], [-0.5766593962000001, 47.4446698969], [-0.5763161997, 47.4445050387], [-0.5760079139000001, 47.4443598977], [-0.5758773856, 47.4443078454], [-0.5758094557, 47.4442767243], [-0.5757475462, 47.4442443361], [-0.575725247, 47.4442305301], [-0.575621369, 47.4441662163], [-0.575408699, 47.4440316176], [-0.5750308537000001, 47.4437837288], [-0.5749452559, 47.443718848], [-0.5746597736, 47.4434785417], [-0.5743789304, 47.443240072], [-0.5739372953, 47.4428882647], [-0.5737703963, 47.4427729557], [-0.5733566218, 47.442491868], [-0.5727988108000001, 47.4420958412], [-0.5723998613, 47.4418080783], [-0.5723902388000001, 47.4418011728], [-0.5723658626, 47.4417801369], [-0.5723396129, 47.4417549271]]], ""type"": ""Polygon""}";47.45197374228893,-0.5753907367791701
203;ECOLE CHARLES BENIER;1051;556;52.9;556;2;0.36;6;1.08;548;98.56;30;Henry JEANVOINE;10;1.82;Valentin BELHADJALI;38;6.93;Romain DOLAIS;32;5.84;Florence RAYMOND-AUGIER;24;4.38;Stella DUPONT;235;42.88;Tiphaine PRIER;53;9.67;Guillaume DEPRAZ;4;0.73;Laurent DAMOUR;10;1.82;Jean-Baptiste ROULEAU;13;2.37;Maxence HENRY;96;17.52;Alain PAGANO;16;2.92;Isabelle DEPOORTER;5;0.91;Philippe LEBRUN;1;0.2;Abdel-Rahmène AZZOUZI;11;2.01;2ème Circonscription;"{""coordinates"": [[[-0.5542043799, 47.4570238512], [-0.5565025326, 47.4548762437], [-0.5567034062, 47.4548586187], [-0.5568223586000001, 47.4544167181], [-0.5605655786, 47.4506264964], [-0.5605338631, 47.450610817], [-0.5612605110000001, 47.4500328352], [-0.55969917, 47.4492346941], [-0.5585647033, 47.4501014913], [-0.5569320903, 47.4501590223], [-0.5542990936000001, 47.4504343602], [-0.5527625823, 47.4505792744], [-0.5539922064, 47.4570334455], [-0.5542043799, 47.4570238512]]], ""type"": ""Polygon""}";47.45247206909204,-0.5561550300392121
212;ECOLE DES GRANDES MAULEVRIES;1007;550;54.62;550;1;0.18;14;2.55;535;97.27;21;Henry JEANVOINE;5;0.93;Valentin BELHADJALI;29;5.42;Romain DOLAIS;33;6.17;Florence RAYMOND-AUGIER;26;4.86;Stella DUPONT;243;45.42;Tiphaine PRIER;55;10.28;Guillaume DEPRAZ;4;0.75;Laurent DAMOUR;19;3.55;Jean-Baptiste ROULEAU;9;1.6800000000000002;Maxence HENRY;65;12.15;Alain PAGANO;16;2.99;Isabelle DEPOORTER;8;1.5;Philippe LEBRUN;6;1.12;Abdel-Rahmène AZZOUZI;17;3.18;2ème Circonscription;"{""coordinates"": [[[-0.5450781625000001, 47.4524427084], [-0.5473044541000001, 47.4522652655], [-0.5490416978, 47.4525348389], [-0.5494704593, 47.4509557363], [-0.5527625823, 47.4505792744], [-0.5520997237, 47.4464129014], [-0.5517184614, 47.4444433489], [-0.5471997355, 47.4451970511], [-0.5478264113, 47.4470396733], [-0.5477354362, 47.4472356099], [-0.5467617364, 47.447234384], [-0.546397963, 47.447630762], [-0.5468876469, 47.4484319422], [-0.5442226667, 47.449052714], [-0.5444734944, 47.4503108161], [-0.5448714799000001, 47.4512954436], [-0.544900603, 47.4517555621], [-0.5450781625000001, 47.4524427084]]], ""type"": ""Polygon""}";47.448748959427114,-0.5488194301020151
205;ECOLE MATERNELLE J.J ROUSSEAU;1209;505;41.77;505;2;0.39;12;2.38;491;97.23;8;Henry JEANVOINE;5;1.02;Valentin BELHADJALI;43;8.76;Romain DOLAIS;31;6.31;Florence RAYMOND-AUGIER;25;5.09;Stella DUPONT;200;40.73;Tiphaine PRIER;59;12.02;Guillaume DEPRAZ;7;1.43;Laurent DAMOUR;8;1.63;Jean-Baptiste ROULEAU;9;1.83;Maxence HENRY;51;10.39;Alain PAGANO;19;3.87;Isabelle DEPOORTER;5;1.02;Philippe LEBRUN;2;0.4;Abdel-Rahmène AZZOUZI;27;5.5;2ème Circonscription;"{""coordinates"": [[[-0.5595645097, 47.4463365985], [-0.5583915976, 47.4475637616], [-0.5563451042, 47.4479768384], [-0.5588244288, 47.4491796426], [-0.5592195961, 47.4490013281], [-0.55969917, 47.4492346941], [-0.5612605110000001, 47.4500328352], [-0.5619106454, 47.4494997999], [-0.5633569009, 47.4481727678], [-0.5618728685000001, 47.4474542981], [-0.5595645097, 47.4463365985]]], ""type"": ""Polygon""}";47.44820990196221,-0.560194641888419
703;ECOLE MATERNELLE ADRIEN TIGEOT;1213;610;50.29;610;2;0.33;12;1.97;596;97.7;28;Henry JEANVOINE;2;0.34;Valentin BELHADJALI;28;4.7;Romain DOLAIS;42;7.05;Florence RAYMOND-AUGIER;30;5.03;Stella DUPONT;256;42.95;Tiphaine PRIER;83;13.93;Guillaume DEPRAZ;11;1.85;Laurent DAMOUR;8;1.34;Jean-Baptiste ROULEAU;11;1.85;Maxence HENRY;100;16.78;Alain PAGANO;9;1.51;Isabelle DEPOORTER;8;1.34;Philippe LEBRUN;1;0.16;Abdel-Rahmène AZZOUZI;7;1.17;2ème Circonscription;"{""coordinates"": [[[-0.5351254226000001, 47.4427290031], [-0.5350325646, 47.4427636323], [-0.534968596, 47.4427916138], [-0.5344011796, 47.4428670708], [-0.5341201032, 47.4429214203], [-0.5336221932, 47.4430062699], [-0.5333554346, 47.4430683728], [-0.5328905943, 47.4432134346], [-0.5327260233000001, 47.443271417], [-0.5323878021, 47.4434105295], [-0.531819303, 47.4436315131], [-0.5312282852, 47.4438811856], [-0.5303081865, 47.4444077141], [-0.5297614219, 47.4447722677], [-0.5296361439, 47.4448903615], [-0.5293782031, 47.4450633856], [-0.5284599160000001, 47.4456397253], [-0.5279235075, 47.4460226812], [-0.5273361956, 47.4457073026], [-0.5270890885, 47.4455819549], [-0.5269348318, 47.4455855889], [-0.5267726871, 47.4457722466], [-0.5260365363, 47.4464655449], [-0.5259349247, 47.4465964173], [-0.525872558, 47.4467166363], [-0.5258227867, 47.4468666341], [-0.5257912772000001, 47.447221727], [-0.5257842642, 47.4472780366], [-0.5257202524, 47.4475354377], [-0.5255836852, 47.4477836201], [-0.5251830711000001, 47.448321245], [-0.5248169996000001, 47.4491714247], [-0.5242243835, 47.449998447], [-0.5241056107000001, 47.4502149297], [-0.5240583705, 47.4502651741], [-0.5239618970000001, 47.4503096285], [-0.5237446312, 47.4503121202], [-0.5234617159, 47.4503394861], [-0.5231166415, 47.4503303014], [-0.5220909073000001, 47.4505598773], [-0.5215046117000001, 47.450674381], [-0.5208008815, 47.4509357184], [-0.5203249627000001, 47.451145443], [-0.5202201762, 47.4512047341], [-0.5201513228, 47.4512514041], [-0.5197676761, 47.4520682449], [-0.5196072209, 47.4522710465], [-0.5194300915, 47.4523905288], [-0.5187680449000001, 47.4527264855], [-0.5203904471, 47.453422726], [-0.5212275166, 47.4538383896], [-0.5217796098, 47.4537821076], [-0.5261645052, 47.4533045463], [-0.5254910774, 47.453098756], [-0.5257972105000001, 47.4528910454], [-0.525160688, 47.4522272602], [-0.5258833409, 47.451905081], [-0.5276368094, 47.4507165379], [-0.5290123652000001, 47.4503380936], [-0.5305399313, 47.449782554], [-0.5302917946, 47.4495502754], [-0.529865778, 47.4487606813], [-0.5295515686, 47.4482032136], [-0.5329576645, 47.4466758052], [-0.5361190171, 47.4455640366], [-0.5364104391, 47.4454615537], [-0.5362126460000001, 47.445150219], [-0.5357147778, 47.4441115403], [-0.5351254226000001, 47.4427290031]]], ""type"": ""Polygon""}";47.44842523467438,-0.527855016405831
705;ECOLE MATERNELLE ADRIEN TIGEOT;1264;625;49.45;625;6;0.96;1;0.16;618;98.89;24;Henry JEANVOINE;3;0.49;Valentin BELHADJALI;42;6.8;Romain DOLAIS;25;4.05;Florence RAYMOND-AUGIER;28;4.53;Stella DUPONT;283;45.79;Tiphaine PRIER;52;8.41;Guillaume DEPRAZ;15;2.43;Laurent DAMOUR;7;1.13;Jean-Baptiste ROULEAU;12;1.94;Maxence HENRY;113;18.28;Alain PAGANO;10;1.62;Isabelle DEPOORTER;6;0.97;Philippe LEBRUN;4;0.65;Abdel-Rahmène AZZOUZI;18;2.91;2ème Circonscription;"{""coordinates"": [[[-0.5364104391, 47.4454615537], [-0.5361190171, 47.4455640366], [-0.5329576645, 47.4466758052], [-0.5295515686, 47.4482032136], [-0.529865778, 47.4487606813], [-0.5302917946, 47.4495502754], [-0.5305399313, 47.449782554], [-0.531773846, 47.450542294], [-0.5327839178, 47.4507003766], [-0.5335499074, 47.4509147258], [-0.5350834999999999, 47.4516465286], [-0.535751153, 47.4517413298], [-0.5342476852, 47.4541309655], [-0.5342094645000001, 47.4544083815], [-0.5351458287, 47.4541460501], [-0.538658984, 47.4530145369], [-0.5407859279, 47.4525630296], [-0.5389429827000001, 47.4495454522], [-0.5382991737, 47.4484295907], [-0.5376298237, 47.447428051], [-0.5367362103000001, 47.4459745304], [-0.5364104391, 47.4454615537]]], ""type"": ""Polygon""}";47.44970573314805,-0.535428619402462
114;ECOLE CONDORCET;477;294;61.64;294;2;0.68;3;1.02;289;98.3;13;Henry JEANVOINE;7;2.42;Valentin BELHADJALI;5;1.73;Romain DOLAIS;22;7.61;Florence RAYMOND-AUGIER;6;2.08;Stella DUPONT;132;45.67;Tiphaine PRIER;28;9.69;Guillaume DEPRAZ;2;0.6900000000000001;Laurent DAMOUR;9;3.11;Jean-Baptiste ROULEAU;9;3.11;Maxence HENRY;53;18.34;Alain PAGANO;10;3.46;Isabelle DEPOORTER;2;0.6900000000000001;Philippe LEBRUN;0;0.0;Abdel-Rahmène AZZOUZI;4;1.4;2ème Circonscription;"{""coordinates"": [[[-0.5586011331, 47.4588695811], [-0.5585121228000001, 47.4591163393], [-0.5584560062, 47.4596736289], [-0.5584783015, 47.4600280675], [-0.5584919729, 47.4605291804], [-0.5589359344, 47.4621510176], [-0.5595663444, 47.4637649432], [-0.5600018642, 47.4636383306], [-0.5618455661, 47.463342668], [-0.5632597075, 47.4628826718], [-0.5627927088, 47.4624272453], [-0.5613498337, 47.4606635406], [-0.5617126131, 47.4604307539], [-0.5618842326, 47.460168748], [-0.5605897059, 47.4595902754], [-0.560074755, 47.459349538], [-0.558630516, 47.4587929499], [-0.5586011331, 47.4588695811]]], ""type"": ""Polygon""}";47.461471905940755,-0.560389245874188
202;ECOLE CHARLES BENIER;1374;810;58.95;810;2;0.25;8;0.99;800;98.76;51;Henry JEANVOINE;6;0.75;Valentin BELHADJALI;29;3.63;Romain DOLAIS;52;6.5;Florence RAYMOND-AUGIER;33;4.13;Stella DUPONT;388;48.5;Tiphaine PRIER;83;10.38;Guillaume DEPRAZ;7;0.88;Laurent DAMOUR;20;2.5;Jean-Baptiste ROULEAU;14;1.75;Maxence HENRY;120;15.0;Alain PAGANO;14;1.75;Isabelle DEPOORTER;8;1.0;Philippe LEBRUN;4;0.48;Abdel-Rahmène AZZOUZI;22;2.75;2ème Circonscription;"{""coordinates"": [[[-0.5685961413, 47.4548809692], [-0.5655139057, 47.4530063615], [-0.5605655786, 47.4506264964], [-0.5568223586000001, 47.4544167181], [-0.5567034062, 47.4548586187], [-0.5565025326, 47.4548762437], [-0.5542043799, 47.4570238512], [-0.5539922064, 47.4570334455], [-0.5539659022, 47.4570986354], [-0.5586011331, 47.4588695811], [-0.5586389894, 47.4587708084], [-0.5588765966, 47.4581581297], [-0.5591246915, 47.4577475416], [-0.5593348753, 47.4574804785], [-0.5596881728, 47.4571559668], [-0.5601515626, 47.4568280582], [-0.5616983991, 47.45608251], [-0.5624834371, 47.4566014189], [-0.5630369430000001, 47.4562021944], [-0.5631820865, 47.4561987944], [-0.5636975806, 47.4565566462], [-0.563079122, 47.4569672433], [-0.564168525, 47.4577103159], [-0.5651673395, 47.4563960046], [-0.5656916939000001, 47.4558595417], [-0.5670220479, 47.456108194], [-0.5685961413, 47.4548809692]]], ""type"": ""Polygon""}";47.454844869685715,-0.561119759244449
210;ECOLE CLAUDE MONET;1066;463;43.43;463;3;0.65;5;1.08;455;98.27;22;Henry JEANVOINE;3;0.66;Valentin BELHADJALI;36;7.91;Romain DOLAIS;27;5.93;Florence RAYMOND-AUGIER;14;3.08;Stella DUPONT;188;41.32;Tiphaine PRIER;67;14.73;Guillaume DEPRAZ;7;1.54;Laurent DAMOUR;10;2.2;Jean-Baptiste ROULEAU;10;2.2;Maxence HENRY;48;10.55;Alain PAGANO;16;3.52;Isabelle DEPOORTER;5;1.1;Philippe LEBRUN;2;0.42;Abdel-Rahmène AZZOUZI;22;4.84;2ème Circonscription;"{""coordinates"": [[[-0.5527625823, 47.4505792744], [-0.5542990936000001, 47.4504343602], [-0.5569320903, 47.4501590223], [-0.5585647033, 47.4501014913], [-0.55969917, 47.4492346941], [-0.5592195961, 47.4490013281], [-0.5588244288, 47.4491796426], [-0.5563451042, 47.4479768384], [-0.5583915976, 47.4475637616], [-0.5595645097, 47.4463365985], [-0.5575471718, 47.4453552128], [-0.5572637697, 47.4451468567], [-0.5570401815, 47.4448941564], [-0.5570004395, 47.4448497298], [-0.5555206695, 47.4450843302], [-0.5551817803, 47.445119622600004], [-0.5548680945000001, 47.4450535603], [-0.5545666473, 47.4449402983], [-0.5543203136, 47.4448512702], [-0.5537229866, 47.4448447245], [-0.5529811968, 47.4449008809], [-0.5530434961, 47.4463578264], [-0.5520997237, 47.4464129014], [-0.5527625823, 47.4505792744]]], ""type"": ""Polygon""}";47.447696387586184,-0.5554737650536511
